﻿"番号","コレクション","書名","書名よみ","著者名","著者名よみ","成立年","西暦","巻数","冊数","形態","キーワード","整理番号","備考"
"100.10130.0090.01","佐野文庫","古今和歌集正義序1巻","こきんわかしゅうせいぎじょ1かん","香川景樹","かがわかげき","天保6","1835","","","","","",""
"100.10130.0090.02","佐野文庫","古今和歌集正義序2巻","こきんわかしゅうせいぎじょ2かん","香川景樹","かがわかげき","天保6","1835","","","","","",""
"100.10130.0090.03","佐野文庫","古今和歌集正義序3巻","こきんわかしゅうせいぎじょ3かん","香川景樹","かがわかげき","天保6","1835","","","","","",""
"100.10130.0090.04","佐野文庫","古今和歌集正義1巻","こきんわかしゅうせいぎ1かん","香川景樹","かがわかげき","天保6","1835","","","","","",""
"100.10130.0090.05","佐野文庫","古今和歌集正義2巻","こきんわかしゅうせいぎ2かん","香川景樹","かがわかげき","天保6","1835","","","","","",""
"100.10130.0090.06","佐野文庫","古今和歌集正義3巻","こきんわかしゅうせいぎ3かん","香川景樹","かがわかげき","天保6","1835","","","","","",""
"100.10130.0100.00","佐野文庫","古今集遠鏡","こきんわかしゅうとおかがみ","本居宣長","もとおりのりなが ","","","6","6","刊","","36/33","（国）"
"100.10130.0100.01","佐野文庫","古今集遠鏡1巻","こきんわかしゅうとおかがみ1かん","本居宣長","もとおりのりなが ","","","","","","","",""
"100.10130.0100.02","佐野文庫","古今集遠鏡2巻","こきんわかしゅうとおかがみ2かん","本居宣長","もとおりのりなが ","","","","","","","",""
"100.10130.0100.03","佐野文庫","古今集遠鏡3巻","こきんわかしゅうとおかがみ3かん","本居宣長","もとおりのりなが ","","","","","","","",""
"100.10130.0100.04","佐野文庫","古今集遠鏡4巻","こきんわかしゅうとおかがみ4かん","本居宣長","もとおりのりなが ","","","","","","","",""
"100.10130.0100.05","佐野文庫","古今集遠鏡5巻","こきんわかしゅうとおかがみ5かん","本居宣長","もとおりのりなが ","","","","","","","",""
"100.10130.0100.06","佐野文庫","古今集遠鏡6巻","こきんわかしゅうとおかがみ6かん","本居宣長","もとおりのりなが ","","","","","","","",""
"100.10130.0110.00","佐野文庫","古今和歌集遠鏡補正","こきんわかしゅうとおかがみほせい","中村知至","なかむらともゆき","天保14","1843","2","2","刊","","36/34","（国）"
"100.10130.0110.01","佐野文庫","古今和歌集遠鏡補正上","こきんわかしゅうとおかがみほせいじょう","中村知至","なかむらともゆき","天保14","1843","","","","","",""
"100.10130.0110.02","佐野文庫","古今和歌集遠鏡補正下","こきんわかしゅうとおかがみほせいげ","中村知至","なかむらともゆき","天保14","1843","","","","","",""
"100.10130.0120.00","佐野文庫","古今和歌集鄙言","こきんわかしゅうひなことば","尾崎雅嘉","おざきまさよし","","","6","6","刊","古今和歌集ひなことは","36/39","古今和歌集ひなことは（国）"
"100.10130.0120.01","佐野文庫","古今和歌集鄙言1巻","こきんわかしゅうひなことば1かん","尾崎雅嘉","おざきまさよし","","","","","","古今和歌集ひなことは","",""
"100.10130.0120.02","佐野文庫","古今和歌集鄙言2巻","こきんわかしゅうひなことば2かん","尾崎雅嘉","おざきまさよし","","","","","","古今和歌集ひなことは","",""
"100.10130.0120.03","佐野文庫","古今和歌集鄙言3巻","こきんわかしゅうひなことば3かん","尾崎雅嘉","おざきまさよし","","","","","","古今和歌集ひなことは","",""
"100.10130.0120.04","佐野文庫","古今和歌集鄙言4巻","こきんわかしゅうひなことば4かん","尾崎雅嘉","おざきまさよし","","","","","","古今和歌集ひなことは","",""
"100.10130.0120.05","佐野文庫","古今和歌集鄙言5巻","こきんわかしゅうひなことば5かん","尾崎雅嘉","おざきまさよし","","","","","","古今和歌集ひなことは","",""
"100.10130.0120.06","佐野文庫","古今和歌集鄙言6巻","こきんわかしゅうひなことば6かん","尾崎雅嘉","おざきまさよし","","","","","","古今和歌集ひなことは","",""
"100.10130.0130.00","佐野文庫","古今和歌六帖","こきんわかろくじょう","","","","","6","9","刊","","36/27","（国）"
"100.10130.0130.01","佐野文庫","古今和歌六帖1巻上","こきんわかろくじょう1かんじょう","","","","","","","","","",""
"100.10130.0130.02","佐野文庫","古今和歌六帖1巻下","こきんわかろくじょう1かんげ","","","","","","","","","",""
"100.10130.0130.03","佐野文庫","古今和歌六帖2巻","こきんわかろくじょう2かん","","","","","","","","","",""
"100.10130.0130.04","佐野文庫","古今和歌六帖3巻","こきんわかろくじょう3かん","","","","","","","","","",""
"100.10130.0130.05","佐野文庫","古今和歌六帖4巻","こきんわかろくじょう4かん","","","","","","","","","",""
"100.10130.0130.06","佐野文庫","古今和歌六帖5巻上","こきんわかろくじょう5かんじょう","","","","","","","","","",""
"100.10130.0130.07","佐野文庫","古今和歌六帖5巻下","こきんわかろくじょう5かんげ","","","","","","","","","",""
"100.10130.0130.08","佐野文庫","古今和歌六帖6巻上","こきんわかろくじょう6かんじょう","","","","","","","","","",""
"100.10130.0130.09","佐野文庫","古今和歌六帖6巻下","こきんわかろくじょう6かんげ","","","","","","","","","",""
"100.10140.0100.00","佐野文庫","国雅管窺","こくがかんき","加藤竹里","かとうたかさと","享和2","1802","","1","刊","國雅管窺、加藤景範","36/304","國雅管窺（国）"
"100.10150.0100.00","佐野文庫","国学忘貝","こくがくわすれがい","森長見","もりながみ","天明7","1787","","1","刊","国學忘貝","35/230","国學忘貝（国）"
"100.10150.0100.01","佐野文庫","国学忘貝上","こくがくわすれがいじょう","森長見","もりながみ","","","","","","国學忘貝","",""
"100.10150.0100.02","佐野文庫","国学忘貝中","こくがくわすれがいちゅう","森長見","もりながみ","","","","","","国學忘貝","",""
"100.10150.0100.03","佐野文庫","国学忘貝下","こくがくわすれがいげ","森長見","もりながみ","","","","","","国學忘貝","",""
"100.10160.0100.00","佐野文庫","穀果木随筆","こくかぼくずいひつ","","","文化2","1805","","1","写","","35/51","合写（国）"
"100.10160.0100.01","佐野文庫","穀果木随筆","こくかぼくずいひつ","","","","","","","","","","穀果木随筆"
"100.10220.0100.00","佐野文庫","極彩色娘扇","ごくさいしきむすめおうぎ","二歩堂、近松半二、北窓後一、竹本三郎兵衛二世、三好松洛","にぶどう、ちかまつはんじ、きたまどごいち、 たけもとさぶろべえ2せい、みよししょうらく ","","","","1","刊","朝比奈藤兵衛喧嘩屋五郎右衛門／極彩色娘扇","34/52","（国）"
"100.10300.0100.00","佐野文庫","国性爺合戦","こくせんやかっせん","近松門左衛門","ちかまつもんざえもん","","","","1","刊","國性爺合戰","34/47","國性爺合戰（国）"
"100.10380.0100.00","佐野文庫","五元集","ごげんしゅう","其角　著、旨原　編","きかく、しげん","宝暦2","1752","4","4","刊","榎本其角、えのもときかく、百万坊旨原、ひゃくまんぼうしげん ","37/36","元・亨・利・貞（国）"
"100.10380.0100.01","佐野文庫","五元集1巻","ごげんしゅう1かん","其角　著、旨原　編","きかく、しげん","宝暦2","1752","","","","榎本其角、えのもときかく、百万坊旨原、ひゃくまんぼうしげん ","",""
"100.10380.0100.02","佐野文庫","五元集2巻","ごげんしゅう2かん","其角　著、旨原　編","きかく、しげん","宝暦2","1752","","","","榎本其角、えのもときかく、百万坊旨原、ひゃくまんぼうしげん ","",""
"100.10380.0100.03","佐野文庫","五元集3巻","ごげんしゅう3かん","其角　著、旨原　編","きかく、しげん","宝暦2","1752","","","","榎本其角、えのもときかく、百万坊旨原、ひゃくまんぼうしげん ","",""
"100.10380.0100.04","佐野文庫","五元集4巻","ごげんしゅう4かん","其角　著、旨原　編","きかく、しげん","宝暦2","1752","","","","榎本其角、えのもときかく、百万坊旨原、ひゃくまんぼうしげん ","",""
"100.10420.0100.00","佐野文庫","娯語","ごご","摩島松南","まじましょうなん","天保14","1843","4","4","刊","摩島長弘、まじまながひろ","35/226","（国）"
"100.10420.0100.01","佐野文庫","娯語1巻","ごご1かん","摩島松南","まじましょうなん","天保14","1843","","","","摩島長弘、まじまながひろ","",""
"100.10420.0100.02","佐野文庫","娯語2巻","ごご2かん","摩島松南","まじましょうなん","天保14","1843","","","","摩島長弘、まじまながひろ","",""
"100.10420.0100.03","佐野文庫","娯語3巻","ごご3かん","摩島松南","まじましょうなん","天保14","1843","","","","摩島長弘、まじまながひろ","",""
"100.10420.0100.04","佐野文庫","娯語4巻","ごご4かん","摩島松南","まじましょうなん","天保14","1843","","","","摩島長弘、まじまながひろ","",""
"100.10455.0100.00","佐野文庫","心の種","こころのたね","萩原広道","はぎわらひろみち","嘉永3","1850","2","2","刊","詠歌こころの種、萩原廣道","36/293","詠歌こころの種（国）"
"100.10455.0100.01","佐野文庫","心の種1巻","こころのたね1かん","萩原広道","はぎわらひろみち","嘉永3","1850","","","","詠歌こころの種、萩原廣道","",""
"100.10455.0100.02","佐野文庫","心の種2巻","こころのたね2かん","萩原広道","はぎわらひろみち","嘉永3","1850","","","","詠歌こころの種、萩原廣道","",""
"100.10460.0100.00","佐野文庫","心の種","こころのたね","橘守部","たちばなもりべ","天保9","1838","3","3","刊","","36/315","（国）"
"100.10460.0100.01","佐野文庫","心の種上","こころのたねじょう","橘守部","たちばなもりべ","天保9","1838","","","","","",""
"100.10460.0100.02","佐野文庫","心の種中","こころのたねちゅう","橘守部","たちばなもりべ","天保9","1838","","","","","",""
"100.10460.0100.03","佐野文庫","心の種下","こころのたねげ","橘守部","たちばなもりべ","天保9","1838","","","","","",""
"100.10530.0010.","佐野文庫","古今金玉藻","ここんきんぎょくそう","","","","","1","1","写","頓阿高野日記外","31/75","頓阿高野日記外　（国）"
"100.10560.0100.00","佐野文庫","古今絶句所見集 ","ここんぜっくしょけんしゅう","中井乾斎　著、木村明堂　校","なかいけんさい、きむらめいどう ","嘉永3","1850","2編","1","刊","木村温、きむらおん","38/198","2編存(国)"
"100.10630.0100.","佐野文庫","古今妖魅考","ここんようみこう","平田篤胤","ひらたあつたね","","","7","7","刊","","11/16",""
"100.10630.0100.01","佐野文庫","古今妖魅考1巻","ここんようみこう1かん","平田篤胤","ひらたあつたね","","","","","刊","","11/16",""
"100.10630.0100.02","佐野文庫","古今妖魅考2巻","ここんようみこう2かん","平田篤胤","ひらたあつたね","","","","","刊","","11/16",""
"100.10630.0100.03","佐野文庫","古今妖魅考3巻","ここんようみこう3かん","平田篤胤","ひらたあつたね","","","","","刊","","11/16",""
"100.10630.0100.04","佐野文庫","古今妖魅考4巻","ここんようみこう4かん","平田篤胤","ひらたあつたね","","","","","刊","","11/16",""
"100.10630.0100.05","佐野文庫","古今妖魅考5巻","ここんようみこう5かん","平田篤胤","ひらたあつたね","","","","","刊","","11/16",""
"100.10630.0100.06","佐野文庫","古今妖魅考6巻","ここんようみこう6かん","平田篤胤","ひらたあつたね","","","","","刊","","11/16",""
"100.10630.0100.07","佐野文庫","古今妖魅考7巻","ここんようみこう7かん","平田篤胤","ひらたあつたね","","","","","刊","","11/16",""
"100.10640.0100.00","佐野文庫","古今類句","ここんるいく","山本春正","やまもとしゅんしょう","寛文6","1666","36","36","刊","","36/40","（国）"
"100.10640.0100.01","佐野文庫","古今類句1巻","ここんるいく1かん","山本春正","やまもとしゅんしょう","寛文6","1666","","","","","",""
"100.10640.0100.02","佐野文庫","古今類句2巻","ここんるいく2かん","山本春正","やまもとしゅんしょう","寛文6","1666","","","","","",""
"100.10640.0100.03","佐野文庫","古今類句3巻","ここんるいく3かん","山本春正","やまもとしゅんしょう","寛文6","1666","","","","","",""
"100.10640.0100.04","佐野文庫","古今類句4巻","ここんるいく4かん","山本春正","やまもとしゅんしょう","寛文6","1666","","","","","",""
"100.10640.0100.05","佐野文庫","古今類句5巻","ここんるいく5かん","山本春正","やまもとしゅんしょう","寛文6","1666","","","","","",""
"100.10640.0100.06","佐野文庫","古今類句6巻","ここんるいく6かん","山本春正","やまもとしゅんしょう","寛文6","1666","","","","","",""
"100.10640.0100.07","佐野文庫","古今類句7巻","ここんるいく7かん","山本春正","やまもとしゅんしょう","寛文6","1666","","","","","",""
"100.10640.0100.08","佐野文庫","古今類句8巻","ここんるいく8かん","山本春正","やまもとしゅんしょう","寛文6","1666","","","","","",""
"100.10640.0100.09","佐野文庫","古今類句9巻","ここんるいく9かん","山本春正","やまもとしゅんしょう","寛文6","1666","","","","","",""
"100.10640.0100.10","佐野文庫","古今類句10巻","ここんるいく10かん","山本春正","やまもとしゅんしょう","寛文6","1666","","","","","",""
"100.10640.0100.11","佐野文庫","古今類句11巻","ここんるいく11かん","山本春正","やまもとしゅんしょう","寛文6","1666","","","","","",""
"100.10640.0100.12","佐野文庫","古今類句12巻","ここんるいく12かん","山本春正","やまもとしゅんしょう","寛文6","1666","","","","","",""
"100.10640.0100.13","佐野文庫","古今類句13巻","ここんるいく13かん","山本春正","やまもとしゅんしょう","寛文6","1666","","","","","",""
"100.10640.0100.14","佐野文庫","古今類句14巻","ここんるいく14かん","山本春正","やまもとしゅんしょう","寛文6","1666","","","","","",""
"100.10640.0100.15","佐野文庫","古今類句15巻","ここんるいく15かん","山本春正","やまもとしゅんしょう","寛文6","1666","","","","","",""
"100.10640.0100.16","佐野文庫","古今類句16巻","ここんるいく16かん","山本春正","やまもとしゅんしょう","寛文6","1666","","","","","",""
"100.10640.0100.17","佐野文庫","古今類句17巻","ここんるいく17かん","山本春正","やまもとしゅんしょう","寛文6","1666","","","","","",""
"100.10640.0100.18","佐野文庫","古今類句18巻","ここんるいく18かん","山本春正","やまもとしゅんしょう","寛文6","1666","","","","","",""
"100.10640.0100.19","佐野文庫","古今類句19巻","ここんるいく19かん","山本春正","やまもとしゅんしょう","寛文6","1666","","","","","",""
"100.10640.0100.20","佐野文庫","古今類句20巻","ここんるいく20かん","山本春正","やまもとしゅんしょう","寛文6","1666","","","","","",""
"100.10640.0100.21","佐野文庫","古今類句21巻","ここんるいく21かん","山本春正","やまもとしゅんしょう","寛文6","1666","","","","","",""
"100.10640.0100.22","佐野文庫","古今類句22巻","ここんるいく22かん","山本春正","やまもとしゅんしょう","寛文6","1666","","","","","",""
"100.10640.0100.23","佐野文庫","古今類句23巻","ここんるいく23かん","山本春正","やまもとしゅんしょう","寛文6","1666","","","","","",""
"100.10640.0100.24","佐野文庫","古今類句24巻","ここんるいく24かん","山本春正","やまもとしゅんしょう","寛文6","1666","","","","","",""
"100.10640.0100.25","佐野文庫","古今類句25巻","ここんるいく25かん","山本春正","やまもとしゅんしょう","寛文6","1666","","","","","",""
"100.10640.0100.26","佐野文庫","古今類句26巻","ここんるいく26かん","山本春正","やまもとしゅんしょう","寛文6","1666","","","","","",""
"100.10640.0100.27","佐野文庫","古今類句27巻","ここんるいく27かん","山本春正","やまもとしゅんしょう","寛文6","1666","","","","","",""
"100.10640.0100.28","佐野文庫","古今類句28巻","ここんるいく28かん","山本春正","やまもとしゅんしょう","寛文6","1666","","","","","",""
"100.10640.0100.29","佐野文庫","古今類句29巻","ここんるいく29かん","山本春正","やまもとしゅんしょう","寛文6","1666","","","","","",""
"100.10640.0100.30","佐野文庫","古今類句30巻","ここんるいく30かん","山本春正","やまもとしゅんしょう","寛文6","1666","","","","","",""
"100.10640.0100.31","佐野文庫","古今類句31巻","ここんるいく31かん","山本春正","やまもとしゅんしょう","寛文6","1666","","","","","",""
"100.10640.0100.32","佐野文庫","古今類句32巻","ここんるいく32かん","山本春正","やまもとしゅんしょう","寛文6","1666","","","","","",""
"100.10640.0100.33","佐野文庫","古今類句33巻","ここんるいく33かん","山本春正","やまもとしゅんしょう","寛文6","1666","","","","","",""
"100.10640.0100.34","佐野文庫","古今類句34巻","ここんるいく34かん","山本春正","やまもとしゅんしょう","寛文6","1666","","","","","",""
"100.10640.0100.35","佐野文庫","古今類句35巻","ここんるいく35かん","山本春正","やまもとしゅんしょう","寛文6","1666","","","","","",""
"100.10640.0100.36","佐野文庫","古今類句36巻","ここんるいく36かん","山本春正","やまもとしゅんしょう","寛文6","1666","","","","","",""
"100.10700.0100.00","佐野文庫","五山堂詩話","ござんどうしわ","菊池五山","きくちござん","文政7","1824","10","5","刊","","38/100","（国）"
"100.10700.0100.01","佐野文庫","五山堂詩話1巻","ござんどうしわ1かん","菊池五山","きくちござん","文政7","1824","","","","","",""
"100.10700.0100.02","佐野文庫","五山堂詩話2巻","ござんどうしわ2かん","菊池五山","きくちござん","文政7","1824","","","","","",""
"100.10700.0100.03","佐野文庫","五山堂詩話3巻","ござんどうしわ3かん","菊池五山","きくちござん","文政7","1824","","","","","",""
"100.10700.0100.04","佐野文庫","五山堂詩話4巻","ござんどうしわ4かん","菊池五山","きくちござん","文政7","1824","","","","","",""
"100.10700.0100.05","佐野文庫","五山堂詩話5巻","ござんどうしわ5かん","菊池五山","きくちござん","文政7","1824","","","","","",""
"100.10700.0100.06","佐野文庫","五山堂詩話6巻","ござんどうしわ6かん","菊池五山","きくちござん","文政7","1824","","","","","",""
"100.10700.0100.07","佐野文庫","五山堂詩話7巻","ござんどうしわ7かん","菊池五山","きくちござん","文政7","1824","","","","","",""
"100.10700.0100.08","佐野文庫","五山堂詩話8巻","ござんどうしわ8かん","菊池五山","きくちござん","文政7","1824","","","","","",""
"100.10700.0100.09","佐野文庫","五山堂詩話9巻","ござんどうしわ9かん","菊池五山","きくちござん","文政7","1824","","","","","",""
"100.10700.0100.10","佐野文庫","五山堂詩話10巻","ござんどうしわ10かん","菊池五山","きくちござん","文政7","1824","","","","","",""
"100.10700.0200.00","佐野文庫","五山堂詩話補遺","ござんどうしわほい","菊池五山","きくちござん","天保3","1832","5","3","刊","","38/101","（国）"
"100.10700.0200.01","佐野文庫","五山堂詩話補遺1巻","ござんどうしわほい1かん","菊池五山","きくちござん","天保3","1832","","","","","",""
"100.10700.0200.02","佐野文庫","五山堂詩話補遺2巻","ござんどうしわほい2かん","菊池五山","きくちござん","天保3","1832","","","","","",""
"100.10700.0200.03","佐野文庫","五山堂詩話補遺3巻","ござんどうしわほい3かん","菊池五山","きくちござん","天保3","1832","","","","","",""
"100.10700.0200.04","佐野文庫","五山堂詩話補遺4巻","ござんどうしわほい4かん","菊池五山","きくちござん","天保3","1832","","","","","",""
"100.10700.0200.05","佐野文庫","五山堂詩話補遺5巻","ござんどうしわほい5かん","菊池五山","きくちござん","天保3","1832","","","","","",""
"100.10720.0100.00","佐野文庫","後三年奥州軍記","ごさんねんおうしゅうぐんき","並木宗輔、安田蛙文","なみきそうすけ、やすだあぶん ","","","","1","刊","並木宗助","34/63","（国）"
"100.10800.0100.","佐野文庫","越路迺日記","こしじのにっき","鈴木重嶺","すずきしげね","明治17","1884","","1","刊","越路の日記","52/70","越路迺日記"
"100.10830.0100.00","佐野文庫","古史成文 ","こしせいぶん","平田篤胤","ひらたあつたね","","","","3","刊","","11/59",""
"100.10830.0100.01","佐野文庫","古史成文1巻","こしせいぶん1かん","平田篤胤","ひらたあつたね","","","","","","","",""
"100.10830.0100.02","佐野文庫","古史成文2巻","こしせいぶん2かん","平田篤胤","ひらたあつたね","","","","","","","",""
"100.10830.0100.03","佐野文庫","古史成文3巻","こしせいぶん3かん","平田篤胤","ひらたあつたね","","","","","","","",""
"100.10840.0100.00","佐野文庫","古史徴 ","こしちょう","平田篤胤","ひらたあつたね","","","","10","刊","","11/39","文化八‐文政二成、文政元‐二刊"
"100.10840.0100.01","佐野文庫","古史徴1巻","こしちょう1かん","平田篤胤","ひらたあつたね","","","","","","","",""
"100.10840.0100.02","佐野文庫","古史徴1巻夏","こしちょう1かんなつ","平田篤胤","ひらたあつたね","","","","","","","",""
"100.10840.0100.03","佐野文庫","古史徴1巻秋","こしちょう1かんあき","平田篤胤","ひらたあつたね","","","","","","","",""
"100.10840.0100.04","佐野文庫","古史徴1巻冬","こしちょう1かんふゆ","平田篤胤","ひらたあつたね","","","","","","","",""
"100.10840.0100.05","佐野文庫","古史徴2巻上","こしちょう2かんじょう","平田篤胤","ひらたあつたね","","","","","","","",""
"100.10840.0100.06","佐野文庫","古史徴2巻下","こしちょう2かんげ","平田篤胤","ひらたあつたね","","","","","","","",""
"100.10840.0100.07","佐野文庫","古史徴3巻上","こしちょう3かんじょう","平田篤胤","ひらたあつたね","","","","","","","",""
"100.10840.0100.08","佐野文庫","古史徴3巻下","こしちょう3かんげ","平田篤胤","ひらたあつたね","","","","","","","",""
"100.10840.0100.09","佐野文庫","古史徴4巻上","こしちょう4かんじょう","平田篤胤","ひらたあつたね","","","","","","","",""
"100.10840.0100.10","佐野文庫","古史徴4巻下","こしちょう4かんげ","平田篤胤","ひらたあつたね","","","","","","","",""
"100.10870.0100.00","佐野文庫","古史伝 ","こしでん","平田篤胤","ひらたあつたね","","","28","28","刊","古史傳","11/63",""
"100.10870.0100.01","佐野文庫","古史伝1巻","こしでん1かん","平田篤胤","ひらたあつたね","","","","","","古史傳","",""
"100.10870.0100.02","佐野文庫","古史伝2巻","こしでん2かん","平田篤胤","ひらたあつたね","","","","","","古史傳","",""
"100.10870.0100.03","佐野文庫","古史伝3巻","こしでん3かん","平田篤胤","ひらたあつたね","","","","","","古史傳","",""
"100.10870.0100.04","佐野文庫","古史伝4巻","こしでん4かん","平田篤胤","ひらたあつたね","","","","","","古史傳","",""
"100.10870.0100.05","佐野文庫","古史伝5巻","こしでん5かん","平田篤胤","ひらたあつたね","","","","","","古史傳","",""
"100.10870.0100.06","佐野文庫","古史伝6巻","こしでん6かん","平田篤胤","ひらたあつたね","","","","","","古史傳","",""
"100.10870.0100.07","佐野文庫","古史伝7巻","こしでん7かん","平田篤胤","ひらたあつたね","","","","","","古史傳","",""
"100.10870.0100.08","佐野文庫","古史伝8巻","こしでん8かん","平田篤胤","ひらたあつたね","","","","","","古史傳","",""
"100.10870.0100.09","佐野文庫","古史伝9巻","こしでん9かん","平田篤胤","ひらたあつたね","","","","","","古史傳","",""
"100.10870.0100.10","佐野文庫","古史伝10巻","こしでん10かん","平田篤胤","ひらたあつたね","","","","","","古史傳","",""
"100.10870.0100.11","佐野文庫","古史伝11巻","こしでん11かん","平田篤胤","ひらたあつたね","","","","","","古史傳","",""
"100.10870.0100.12","佐野文庫","古史伝12巻","こしでん12かん","平田篤胤","ひらたあつたね","","","","","","古史傳","",""
"100.10870.0100.13","佐野文庫","古史伝13巻","こしでん13かん","平田篤胤","ひらたあつたね","","","","","","古史傳","",""
"100.10870.0100.14","佐野文庫","古史伝14巻","こしでん14かん","平田篤胤","ひらたあつたね","","","","","","古史傳","",""
"100.10870.0100.15","佐野文庫","古史伝15巻","こしでん15かん","平田篤胤","ひらたあつたね","","","","","","古史傳","",""
"100.10870.0100.16","佐野文庫","古史伝16巻","こしでん16かん","平田篤胤","ひらたあつたね","","","","","","古史傳","",""
"100.10870.0100.17","佐野文庫","古史伝17巻","こしでん17かん","平田篤胤","ひらたあつたね","","","","","","古史傳","",""
"100.10870.0100.18","佐野文庫","古史伝18巻","こしでん18かん","平田篤胤","ひらたあつたね","","","","","","古史傳","",""
"100.10870.0100.19","佐野文庫","古史伝19巻","こしでん19かん","平田篤胤","ひらたあつたね","","","","","","古史傳","",""
"100.10870.0100.20","佐野文庫","古史伝20巻","こしでん20かん","平田篤胤","ひらたあつたね","","","","","","古史傳","",""
"100.10870.0100.21","佐野文庫","古史伝21巻","こしでん21かん","平田篤胤","ひらたあつたね","","","","","","古史傳","",""
"100.10870.0100.22","佐野文庫","古史伝22巻","こしでん22かん","平田篤胤","ひらたあつたね","","","","","","古史傳","",""
"100.10870.0100.23","佐野文庫","古史伝23巻","こしでん23かん","平田篤胤","ひらたあつたね","","","","","","古史傳","",""
"100.10870.0100.24","佐野文庫","古史伝24巻","こしでん24かん","平田篤胤","ひらたあつたね","","","","","","古史傳","",""
"100.10870.0100.25","佐野文庫","古史伝25巻","こしでん25かん","平田篤胤","ひらたあつたね","","","","","","古史傳","",""
"100.10870.0100.26","佐野文庫","古史伝26巻","こしでん26かん","平田篤胤","ひらたあつたね","","","","","","古史傳","",""
"100.10870.0100.27","佐野文庫","古史伝27巻","こしでん27かん","平田篤胤","ひらたあつたね","","","","","","古史傳","",""
"100.10870.0100.28","佐野文庫","古史伝28巻","こしでん28かん","平田篤胤","ひらたあつたね","","","","","","古史傳","",""
"100.10880.0100.00","佐野文庫","木柴の雪","こしばのゆき","渡辺重名","わたなべしげな","文化13","1816","5","4","刊","","36/273","（国）"
"100.10880.0100.01","佐野文庫","木柴の雪1巻","こしばのゆき1かん","渡辺重名","わたなべしげな","文化13","1816","","","","","",""
"100.10880.0100.02","佐野文庫","木柴の雪2巻","こしばのゆき2かん","渡辺重名","わたなべしげな","文化13","1816","","","","","",""
"100.10880.0100.03","佐野文庫","木柴の雪3巻","こしばのゆき3かん","渡辺重名","わたなべしげな","文化13","1816","","","","","",""
"100.10880.0100.04","佐野文庫","木柴の雪4巻上","こしばのゆき4かんじょう","渡辺重名","わたなべしげな","文化13","1816","","","","","",""
"100.10880.0100.05","佐野文庫","木柴の雪4巻下","こしばのゆき4かんげ","渡辺重名","わたなべしげな","文化13","1816","","","","","",""
"100.10880.0100.06","佐野文庫","木柴の雪5巻","こしばのゆき5かん","渡辺重名","わたなべしげな","文化13","1816","","","","","",""
"100.10890.0100.00","佐野文庫","古史本辞経 ","こしほんじきょう","平田篤胤","ひらたあつたね","","","","4","刊","古史本辭經","11/71","天保一〇成、嘉永三刊"
"100.10890.0100.01","佐野文庫","古史本辞経1巻","こしほんじきょう1かん","平田篤胤","ひらたあつたね","","","","","","古史本辭經","",""
"100.10890.0100.02","佐野文庫","古史本辞経2巻","こしほんじきょう2かん","平田篤胤","ひらたあつたね","","","","","","古史本辭經","",""
"100.10890.0100.03","佐野文庫","古史本辞経3巻","こしほんじきょう3かん","平田篤胤","ひらたあつたね","","","","","","古史本辭經","",""
"100.10890.0100.04","佐野文庫","古史本辞経4巻","こしほんじきょう4かん","平田篤胤","ひらたあつたね","","","","","","古史本辭經","",""
"100.10960.0100.00","佐野文庫","御書目録 ","ごしょもくろく","","","","","","1","刊","","13/145",""
"100.10970.0100.00","佐野文庫","古史略 ","こしりゃく","角田忠行","つのだただゆき","","","","1","刊","古史畧、文久2年序","11/61",""
"100.11000.0100.00","佐野文庫","牛頭天王暦神辯 ","ごずてんのうれきしんべん","平田篤胤　著、江戸為之　校","ひらたあつたね、えどためゆき","","","","1","刊","","11/31","文政6成立、同8年跋"
"100.11020.0100.00","佐野文庫","瞽女口説地震の身の上","ごぜくどきじしんのみのうえ","斎藤真幸","さいとうまさゆき","","","","1","刊","泣和津地声太夫","34/43","（国）"
"100.11040.0100.00","佐野文庫","後撰夷曲集 ","ごせんいきょくしゅう","生白堂行風　編","せいはくどうぎょうふう","","","3","3","刊","後選夷曲集","37/62","後選夷曲集（国）"
"100.11040.0100.01","佐野文庫","後撰夷曲集1巻","ごせんいきょくしゅう1かん","生白堂行風　編","せいはくどうぎょうふう","","","","","","後選夷曲集","",""
"100.11040.0100.02","佐野文庫","後撰夷曲集2巻","ごせんいきょくしゅう2かん","生白堂行風　編","せいはくどうぎょうふう","","","","","","後選夷曲集","",""
"100.11040.0100.03","佐野文庫","後撰夷曲集3巻","ごせんいきょくしゅう3かん","生白堂行風　編","せいはくどうぎょうふう","","","","","","後選夷曲集","",""
"100.11040.0100.04","佐野文庫","後撰夷曲集4巻","ごせんいきょくしゅう4かん","生白堂行風　編","せいはくどうぎょうふう","","","","","","後選夷曲集","",""
"100.11040.0100.05","佐野文庫","後撰夷曲集5巻","ごせんいきょくしゅう5かん","生白堂行風　編","せいはくどうぎょうふう","","","","","","後選夷曲集","",""
"100.11040.0100.06","佐野文庫","後撰夷曲集6巻","ごせんいきょくしゅう6かん","生白堂行風　編","せいはくどうぎょうふう","","","","","","後選夷曲集","",""
"100.11040.0100.07","佐野文庫","後撰夷曲集7巻","ごせんいきょくしゅう7かん","生白堂行風　編","せいはくどうぎょうふう","","","","","","後選夷曲集","",""
