﻿"番号","コレクション","書名","書名よみ","著者名","著者名よみ","成立年","西暦","巻数","冊数","形態","キーワード","整理番号","備考"
"100.23975.0100.22","佐野文庫","唐詩選画本5編2巻","とうしせんえほん5へん2かん","","","天保3","1832","","","","","",""
"100.23975.0100.23","佐野文庫","唐詩選画本5編3巻","とうしせんえほん5へん3かん","","","天保3","1832","","","","","",""
"100.23975.0100.24","佐野文庫","唐詩選画本5編4巻","とうしせんえほん5へん4かん","","","天保3","1832","","","","","",""
"100.23975.0100.25","佐野文庫","唐詩選画本5編5巻","とうしせんえほん5へん5かん","","","天保3","1832","","","","","",""
"100.23975.0100.26","佐野文庫","唐詩選画本6編1巻","とうしせんえほん6へん1かん","","","天保4","1833","","","","","","（国）"
"100.23975.0100.27","佐野文庫","唐詩選画本6編2巻","とうしせんえほん6へん2かん","","","天保4","1833","","","","","",""
"100.23975.0100.28","佐野文庫","唐詩選画本6編3巻","とうしせんえほん6へん3かん","","","天保4","1833","","","","","",""
"100.23975.0100.29","佐野文庫","唐詩選画本6編4巻","とうしせんえほん6へん4かん","","","天保4","1833","","","","","",""
"100.23975.0100.30","佐野文庫","唐詩選画本6編5巻","とうしせんえほん6へん5かん","","","天保4","1833","","","","","",""
"100.23975.0100.31","佐野文庫","唐詩選画本7編1巻","とうしせんえほん7へん1かん","","","天保7","1836","","","","","",""
"100.23975.0100.32","佐野文庫","唐詩選画本7編2巻","とうしせんえほん7へん2かん","","","天保7","1836","","","","","",""
"100.23975.0100.33","佐野文庫","唐詩選画本7編3巻","とうしせんえほん7へん3かん","","","天保7","1836","","","","","",""
"100.23975.0100.34","佐野文庫","唐詩選画本7編4巻","とうしせんえほん7へん4かん","","","天保7","1836","","","","","",""
"100.23975.0100.35","佐野文庫","唐詩選画本7編5巻","とうしせんえほん7へん5かん","","","天保7","1836","","","","","",""
"100.23975.0200.00","佐野文庫","唐詩選画本","とうしせんえほん","高井蘭山　著（5-7編）、橘石峰（1編）、鈴木芙蓉(2編）、高田円乗(3編）、北尾重政一世(4編）、小松原翠渓(5編）、葛飾北斎一世(6･7編）　画","たかいらんざん、たちばなせきほう、すずきふよう、たかだえんじょう、きたおしげまさ1せい、こまつばらすいけい、 かつしかほくさい1せい     ","","","","","刊","","38/54","（国）"
"100.23975.0200.01","佐野文庫","唐詩選画本1編","とうしせんえほん1へん","","","","","","3","","","","1編2・4・5巻存（国）"
"100.23975.0200.02","佐野文庫","唐詩選画本2編","とうしせんえほん2へん","","","","","","2","","","","2編1・4巻存（国）"
"100.23975.0200.03","佐野文庫","唐詩選画本3編","とうしせんえほん3へん","","","","","","5","","","","3編（国）"
"100.23975.0200.04","佐野文庫","唐詩選画本5編","とうしせんえほん5へん","","","","","","2","","","","5編の1・2巻存（国）"
"100.23980.0100.00","佐野文庫","唐詩選墨本","とうしせんぼくほん","河原保寿　書","かわはらほうじゅ","宝暦7","1757","3","3","刊","小河保寿、おがわほうじゅ","38/50","（国）"
"100.23980.0100.01","佐野文庫","唐詩選墨本1巻","とうしせんぼくほん1かん","河原保寿　書","かわはらほうじゅ","宝暦7","1757","","","","小河保寿、おがわほうじゅ","",""
"100.23980.0100.02","佐野文庫","唐詩選墨本2巻","とうしせんぼくほん2かん","河原保寿　書","かわはらほうじゅ","宝暦7","1757","","","","小河保寿、おがわほうじゅ","",""
"100.23980.0100.03","佐野文庫","唐詩選墨本3巻","とうしせんぼくほん3かん","河原保寿　書","かわはらほうじゅ","宝暦7","1757","","","","小河保寿、おがわほうじゅ","",""
"100.23983.0100.00","佐野文庫","唐詩礎","とうしそ","実順　編","じつじゅん","安永3","1774","2","2","刊","増訂／唐詩礎、玩世道人、がんせどうじん","38/52","（国）"
"100.23983.0100.01","佐野文庫","唐詩礎上","とうしそじょう","実順　編","じつじゅん","安永3","1774","","","","増訂／唐詩礎、玩世道人、がんせどうじん","",""
"100.23983.0100.02","佐野文庫","唐詩礎下","とうしそげ","実順　編","じつじゅん","安永3","1774","","","","増訂／唐詩礎、玩世道人、がんせどうじん","",""
"100.23985.0100.00","佐野文庫","唐詩選辨蒙","とうしせんべんもう","宇野東山 ","うのとうざん","寛政2","1790","7","1","刊","宇野成之、うのなりゆき","38/53","（国）"
"100.23985.0100.01","佐野文庫","唐詩選辨蒙1巻","とうしせんべんもう1かん","宇野東山 ","うのとうざん","寛政2","1790","","","","宇野成之、うのなりゆき","",""
"100.23985.0100.02","佐野文庫","唐詩選辨蒙2巻","とうしせんべんもう2かん","宇野東山 ","うのとうざん","寛政2","1790","","","","宇野成之、うのなりゆき","",""
"100.23985.0100.03","佐野文庫","唐詩選辨蒙3巻","とうしせんべんもう3かん","宇野東山 ","うのとうざん","寛政2","1790","","","","宇野成之、うのなりゆき","",""
"100.23985.0100.04","佐野文庫","唐詩選辨蒙4巻","とうしせんべんもう4かん","宇野東山 ","うのとうざん","寛政2","1790","","","","宇野成之、うのなりゆき","",""
"100.23985.0100.05","佐野文庫","唐詩選辨蒙5巻","とうしせんべんもう5かん","宇野東山 ","うのとうざん","寛政2","1790","","","","宇野成之、うのなりゆき","",""
"100.23985.0100.06","佐野文庫","唐詩選辨蒙6巻","とうしせんべんもう6かん","宇野東山 ","うのとうざん","寛政2","1790","","","","宇野成之、うのなりゆき","",""
"100.23985.0100.07","佐野文庫","唐詩選辨蒙7巻","とうしせんべんもう7かん","宇野東山 ","うのとうざん","寛政2","1790","","","","宇野成之、うのなりゆき","",""
"100.24050.0100.00","佐野文庫","藤樹先生書簡雑著","とうじゅせんせいしょかんざっちょ","中江藤樹  著、三宅石庵  編","なかえとうじゅ、みやけせきあん","","","2","2","写","藤樹先生書簡","35/5","（国）"
"100.24050.0100.01","佐野文庫","藤樹先生書簡雑著乾","とうじゅせんせいしょかんざっちょけん","中江藤樹  著、三宅石庵  編","なかえとうじゅ、みやけせきあん","","","","","","藤樹先生書簡","",""
"100.24050.0100.02","佐野文庫","藤樹先生書簡雑著坤","とうじゅせんせいしょかんざっちょこん","中江藤樹  著、三宅石庵  編","なかえとうじゅ、みやけせきあん","","","","","","藤樹先生書簡","",""
"100.24060.0100.00","佐野文庫","洞上古轍","とうじょうこてつ","元賢　集　　道霈　重編","げんけん　どうはい","延宝8","1680","2","4","刊","永覚和尚　永覺和尚","13/81",""
"100.24060.0100.01","佐野文庫","洞上古轍上","とうじょうこてつじょう","元賢　集　　道霈　重編","げんけん　どうはい","延宝8","1680","","","","永覚和尚　永覺和尚","",""
"100.24060.0100.02","佐野文庫","洞上古轍下","とうじょうこてつげ","元賢　集　　道霈　重編","げんけん　どうはい","延宝8","1680","","","","永覚和尚　永覺和尚","",""
"100.24070.0100.00","佐野文庫","同人集","どうじんしゅう","大沼枕山(初・二編) 、服部知孝(三編) 、大沼枕山　批","おおぬまちんざん、はっとりともたか ","","","3編6巻","6","刊","大沼厚、おおぬまあつし、服部孝、はっとりたかし ","38/197","初編　嘉永3年、二編嘉永4年、三編安政2年(国)"
"100.24070.0100.01","佐野文庫","同人集初編1巻","どうじんしゅうしょへん1かん","大沼枕山","おおぬまちんざん","嘉永3","1850","","","","大沼厚、おおぬまあつし、服部孝、はっとりたかし ","",""
"100.24070.0100.02","佐野文庫","同人集初編2巻","どうじんしゅうしょへん2かん","大沼枕山","おおぬまちんざん","嘉永3","1850","","","","大沼厚、おおぬまあつし、服部孝、はっとりたかし ","",""
"100.24070.0100.03","佐野文庫","同人集2編1巻","どうじんしゅう2へん1かん","大沼枕山","おおぬまちんざん","嘉永4","1851","","","","大沼厚、おおぬまあつし、服部孝、はっとりたかし ","",""
"100.24070.0100.04","佐野文庫","同人集2編2巻","どうじんしゅう2へん2かん","大沼枕山","おおぬまちんざん","嘉永4","1851","","","","大沼厚、おおぬまあつし、服部孝、はっとりたかし ","",""
"100.24070.0100.05","佐野文庫","同人集3編1巻","どうじんしゅう3へん1かん","服部知孝、大沼枕山","はっとりともたか、おおぬまちんざん  ","安政2","1855","","","","大沼厚、おおぬまあつし、服部孝、はっとりたかし ","",""
"100.24070.0100.06","佐野文庫","同人集3編2巻","どうじんしゅう3へん2かん","服部知孝、大沼枕山","はっとりともたか、おおぬまちんざん  ","安政2","1855","","","","大沼厚、おおぬまあつし、服部孝、はっとりたかし ","",""
"100.24090.0100.00","佐野文庫","桃水和尚伝賛 ","とうすいおしょうでんさん","面山瑞方","めんさんずいほう","明和5","1768","","1","刊","","13/165",""
"100.24160.0100.00","佐野文庫","東藻会彙纂略 ","とうそうかいいさんりゃく","萩野復堂　著、萩野鳩谷　訂 ","はぎのふくどう、はぎのきゅうこく ","安永8","1779","3","1","刊","東藻會彙、珉文石圃","38/305","（国）"
"100.24160.0100.01","佐野文庫","東藻会彙纂略上","とうそうかいいさんりゃくじょう","萩野復堂　著、萩野鳩谷　訂 ","はぎのふくどう、はぎのきゅうこく ","安永8","1779","","","","東藻會彙、珉文石圃","",""
"100.24160.0100.02","佐野文庫","東藻会彙纂略中","とうそうかいいさんりゃくちゅう","萩野復堂　著、萩野鳩谷　訂 ","はぎのふくどう、はぎのきゅうこく ","安永8","1779","","","","東藻會彙、珉文石圃","",""
"100.24160.0100.03","佐野文庫","東藻会彙纂略下 ","とうそうかいいさんりゃくげ","萩野復堂　著、萩野鳩谷　訂 ","はぎのふくどう、はぎのきゅうこく ","安永8","1779","","","","東藻會彙、珉文石圃","",""
"100.24170.0100.00","佐野文庫","唐宋元明変体偽集","とうそうげんみんへんたいぎしゅう","谷斗南","たにとなん","文政3","1806","","1","刊","唐宋元明變體譌集、谷立悳、たにりっとく","38/42","唐宋元明變體譌集（国）"
"100.24200.0100.00","佐野文庫","唐宋八家文読本考異 ","とうそうはっかぶんとくほんこうい","野本狷庵 ","のもとけんあん","天保13","1842","2","2","刊","野本耕、のもとこう","38/192","木活字(国)"
"100.24200.0100.01","佐野文庫","唐宋八家文読本考異上","とうそうはっかぶんとくほんこういじょう","野本狷庵 ","のもとけんあん","天保13","1842","","","","野本耕、のもとこう","",""
"100.24200.0100.02","佐野文庫","唐宋八家文読本考異下","とうそうはっかぶんとくほんこういげ","野本狷庵 ","のもとけんあん","天保13","1842","","","","野本耕、のもとこう","",""
"100.24215.0100.00","佐野文庫","道中膝栗毛","どうちゅうひざくりげ","十返舎一九一世　作・画","じっぺんしゃいっく1せい","","","12篇","22","刊","金毘羅參詣／續膝栗毛、岐蘇／續膝栗毛","34/12","第7篇欠（国）"
"100.24215.0100.01","佐野文庫","道中膝栗毛初篇","どうちゅうひざくりげしょへん","十返舎一九一世　作・画","じっぺんしゃいっく1せい","","","","","","金毘羅參詣／續膝栗毛、岐蘇／續膝栗毛","",""
"100.24215.0100.02","佐野文庫","道中膝栗毛2篇","どうちゅうひざくりげ2へん","十返舎一九一世　作・画","じっぺんしゃいっく1せい","","","","","","金毘羅參詣／續膝栗毛、岐蘇／續膝栗毛","",""
"100.24215.0100.03","佐野文庫","道中膝栗毛3篇","どうちゅうひざくりげ3へん","十返舎一九一世　作・画","じっぺんしゃいっく1せい","","","","","","金毘羅參詣／續膝栗毛、岐蘇／續膝栗毛","",""
"100.24215.0100.04","佐野文庫","道中膝栗毛4篇","どうちゅうひざくりげ4へん","十返舎一九一世　作・画","じっぺんしゃいっく1せい","","","","","","金毘羅參詣／續膝栗毛、岐蘇／續膝栗毛","",""
"100.24215.0100.05","佐野文庫","道中膝栗毛5篇","どうちゅうひざくりげ5へん","十返舎一九一世　作・画","じっぺんしゃいっく1せい","","","","","","金毘羅參詣／續膝栗毛、岐蘇／續膝栗毛","",""
"100.24215.0100.06","佐野文庫","道中膝栗毛6篇","どうちゅうひざくりげ6へん","十返舎一九一世　作・画","じっぺんしゃいっく1せい","","","","","","金毘羅參詣／續膝栗毛、岐蘇／續膝栗毛","",""
"100.24215.0100.07","佐野文庫","道中膝栗毛8篇","どうちゅうひざくりげ8へん","十返舎一九一世　作・画","じっぺんしゃいっく1せい","","","","","","金毘羅參詣／續膝栗毛、岐蘇／續膝栗毛","",""
"100.24215.0100.08","佐野文庫","道中膝栗毛9篇","どうちゅうひざくりげ9へん","十返舎一九一世　作・画","じっぺんしゃいっく1せい","","","","","","金毘羅參詣／續膝栗毛、岐蘇／續膝栗毛","",""
"100.24215.0100.09","佐野文庫","道中膝栗毛10篇","どうちゅうひざくりげ10へん","十返舎一九一世　作・画","じっぺんしゃいっく1せい","","","","","","金毘羅參詣／續膝栗毛、岐蘇／續膝栗毛","",""
"100.24215.0100.10","佐野文庫","道中膝栗毛11篇","どうちゅうひざくりげ11へん","十返舎一九一世　作・画","じっぺんしゃいっく1せい","","","","","","金毘羅參詣／續膝栗毛、岐蘇／續膝栗毛","",""
"100.24215.0100.11","佐野文庫","道中膝栗毛12篇","どうちゅうひざくりげ12へん","十返舎一九一世　作・画","じっぺんしゃいっく1せい","","","","","","金毘羅參詣／續膝栗毛、岐蘇／續膝栗毛","",""
"100.24215.0200.00","佐野文庫","道中膝栗毛","どうちゅうひざくりげ","十返舎一九一世　作・画","じっぺんしゃいっく1せい","","","","1","刊","道中膝栗毛八編、東海道中／膝栗毛","34/12-1","（国）"
"100.24215.0400.00","佐野文庫","道中膝栗毛","どうちゅうひざくりげ","十返舎一九一世","じっぺんしゃいっく1せい","","","","1","刊","土産","34/13","絵5葉、口上1葉、道中膝栗毛　最終回の附録（国）"
"100.24230.0100.00","佐野文庫","東洞翁遺草","とうどうおういそう","吉益東洞  詠、土井正安  編","よしますとうどう、どいまさやす","文政8","1825","","1","刊","","36/219","（国）"
"100.24240.0100.00","佐野文庫","東洞先生遺稿 ","とうどうせんせいいこう","吉益東洞　著、吉益南涯　等 編","よしますとうどう、よしますなんがい","寛政12","1800","3","3","刊","猷、ゆう、修夫、おさお","38/332","東洞先生行状を付す（国）"
"100.24240.0100.01","佐野文庫","東洞先生遺稿上","とうどうせんせいいこうじょう","吉益東洞　著、吉益南涯　等 編","よしますとうどう、よしますなんがい","寛政12","1800","","","","猷、ゆう、修夫、おさお","",""
"100.24240.0100.02","佐野文庫","東洞先生遺稿中","とうどうせんせいいこうちゅう","吉益東洞　著、吉益南涯　等 編","よしますとうどう、よしますなんがい","寛政12","1800","","","","猷、ゆう、修夫、おさお","",""
"100.24240.0100.03","佐野文庫","東洞先生遺稿下","とうどうせんせいいこうげ","吉益東洞　著、吉益南涯　等 編","よしますとうどう、よしますなんがい","寛政12","1800","","","","猷、ゆう、修夫、おさお","",""
"100.24250.0100.00","佐野文庫","冬読書余","とうとくしょよ","尾藤二洲","びとうじしゅう","","","4","2","写","冬讀書餘","35/201","冬讀書餘　三巻拾遺一巻（国）"
"100.24250.0100.01","佐野文庫","冬読書余1巻","とうとくしょよ1かん","尾藤二洲","びとうじしゅう","","","","","","冬讀書餘","",""
"100.24250.0100.02","佐野文庫","冬読書余2巻","とうとくしょよ2かん","尾藤二洲","びとうじしゅう","","","","","","冬讀書餘","",""
"100.24250.0100.03","佐野文庫","冬読書余3巻","とうとくしょよ3かん","尾藤二洲","びとうじしゅう","","","","","","冬讀書餘","",""
"100.24250.0100.04","佐野文庫","冬読書余拾遺","とうとくしょよしゅうい","尾藤二洲","びとうじしゅう","","","","","","冬讀書餘","",""
"100.24370.0100.00","佐野文庫","童平八体論","どうへいはったいろん","","","","","","1","写","童平八體論","37/87","童平八體論（国）"
"100.24400.0100.00","佐野文庫","唐明詩学解環","とうみんしがくかいかん","岡鳳鳴　鑑定、井以通、松直一　編  ","おかほうめい、せいいつう、しょうなおかず","寛政2","1790","","1","刊","詩學解環","38/137","詩學解環（国）"
"100.24400.0200.00","佐野文庫","唐明詩学解環","とうみんしがくかいかん","岡鳳鳴　鑑定、井以通、松直一　編  ","おかほうめい、せいいつう、しょうなおかず","明和4","1767","","1","刊","唐明詩學解環","38/138","唐明詩學解環（国）"
"100.24410.0100.00","佐野文庫","唐明詩類函","とうみんしるいかん","春田横塘　編","はるたおうとう","享和2","1802","3","2","刊","春田有則、はるたありのり","38/55","（国）"
"100.24410.0100.01","佐野文庫","唐明詩類函1巻","とうみんしるいかん1かん","春田横塘　編","はるたおうとう","享和2","1802","","","","春田有則、はるたありのり","",""
"100.24410.0100.02","佐野文庫","唐明詩類函2巻上","とうみんしるいかん2かんじょう","春田横塘　編","はるたおうとう","享和2","1802","","","","春田有則、はるたありのり","",""
"100.24410.0100.03","佐野文庫","唐明詩類函2巻下","とうみんしるいかん2かんげ","春田横塘　編","はるたおうとう","享和2","1802","","","","春田有則、はるたありのり","",""
"100.24410.0100.04","佐野文庫","唐明詩類函3巻","とうみんしるいかん3かん","春田横塘　編","はるたおうとう","享和2","1802","","","","春田有則、はるたありのり","",""
"100.24420.0100.00","佐野文庫","童蒙入学門 ","どうもうにゅうがくもん","平田篤胤","ひらたあつたね","","","","1","刊","童蒙入學門","11/57-1",""
"100.24420.0200.00","佐野文庫","童蒙入学門 ","どうもうにゅうがくもん","平田篤胤","ひらたあつたね","","","","1","刊","童蒙入學門","11/57-2",""
"100.24430.0100.00","佐野文庫","洞門劇譚 ","とうもんげきだん","梅峰竺信","ばいほうじくしん","元禄13","1700","","1","刊","","13/80",""
"100.24440.0100.00","佐野文庫","答問鈔","とうもんしょう","雛田葵亭","ひなたきてい","","","","1","刊","役義方、えきよしかた","35/113","（国）"
"100.24450.0100.00","佐野文庫","東野遺稿 ","とうやいこう","安藤東野　著、石河大凡、山井崑崙　等編","あんどうとうや、いしかわだいぼん、やまのいこんろん ","寛延2","1749","3","3","刊","石川之清、いしかわこれきよ、山井重鼎、やまのいちょうてい ","38/262","(国)"
"100.24450.0100.01","佐野文庫","東野遺稿上 ","とうやいこうじょう","安藤東野　著、石河大凡、山井崑崙　等編","あんどうとうや、いしかわだいぼん、やまのいこんろん ","寛延2","1749","","","","石川之清、いしかわこれきよ、山井重鼎、やまのいちょうてい ","",""
"100.24450.0100.02","佐野文庫","東野遺稿中","とうやいこうちゅう","安藤東野　著、石河大凡、山井崑崙　等編","あんどうとうや、いしかわだいぼん、やまのいこんろん ","寛延2","1749","","","","石川之清、いしかわこれきよ、山井重鼎、やまのいちょうてい ","",""
"100.24450.0100.03","佐野文庫","東野遺稿下","とうやいこうげ","安藤東野　著、石河大凡、山井崑崙　等編","あんどうとうや、いしかわだいぼん、やまのいこんろん ","寛延2","1749","","","","石川之清、いしかわこれきよ、山井重鼎、やまのいちょうてい ","",""
"100.24460.0100.00","佐野文庫","東野州聞書","とうやしゅうききがき","東常縁","とうつねより","元禄7","1694","","5","刊","","36/237","（国）"
"100.24460.0100.01","佐野文庫","東野州聞書1巻","とうやしゅうききがき1かん","東常縁","とうつねより","元禄7","1694","","","","","",""
"100.24460.0100.02","佐野文庫","東野州聞書2巻","とうやしゅうききがき2かん","東常縁","とうつねより","元禄7","1694","","","","","",""
"100.24460.0100.03","佐野文庫","東野州聞書3巻","とうやしゅうききがき3かん","東常縁","とうつねより","元禄7","1694","","","","","",""
"100.24460.0100.04","佐野文庫","東野州聞書4巻","とうやしゅうききがき4かん","東常縁","とうつねより","元禄7","1694","","","","","",""
"100.24460.0100.05","佐野文庫","東野州聞書5巻","とうやしゅうききがき5かん","東常縁","とうつねより","元禄7","1694","","","","","",""
"100.24480.0010.","佐野文庫","東游戯筆","とうゆうぎひつ","山田禎","やまだてい","文化8","1811","1","1","刊","山田栄祥　やまだえいしょう","31/79","山田栄祥　(国)"
"100.24520.0100.00","佐野文庫","東蘭亭和歌集","とうらんていわかしゅう","高森正因","たかもりまさよし","正徳5","1715","","2","刊","東蘭亭和歌雑記","36/265","（国）"
"100.24630.0100.00","佐野文庫","読易瑣言／初編 ","とくえきさげん／しょへん","磯辺銀斎","いそべぎんさい","嘉永3","1850","","1","刊","讀易瑣言、磯辺忠貫、いそべちゅうかん、磯邊鯤齋","21/10","讀易瑣言、嘉永3年序"
"100.24640.0100.00","佐野文庫","読易私説 ","とくえきしせつ","伊藤東涯","いとうとうがい","","","","1","写","讀易私説、伊藤長胤、いとうながたね ","21/11","讀易私説"
"100.24670.0100.00","佐野文庫","独看和歌集","どくかんわかしゅう","松平定信  編","まつだいらさだのぶ","文政9","1826","11","9","刊","獨看和歌集","36/148","獨看和歌集  第6巻欠（国）"
"100.24670.0100.01","佐野文庫","独看和歌集1巻","どくかんわかしゅう1かん","松平定信  編","まつだいらさだのぶ","文政9","1826","","","","獨看和歌集","",""
"100.24670.0100.02","佐野文庫","独看和歌集2巻","どくかんわかしゅう2かん","松平定信  編","まつだいらさだのぶ","文政9","1826","","","","獨看和歌集","",""
"100.24670.0100.03","佐野文庫","独看和歌集3巻","どくかんわかしゅう3かん","松平定信  編","まつだいらさだのぶ","文政9","1826","","","","獨看和歌集","",""
"100.24670.0100.04","佐野文庫","独看和歌集4巻","どくかんわかしゅう4かん","松平定信  編","まつだいらさだのぶ","文政9","1826","","","","獨看和歌集","",""
"100.24670.0100.05","佐野文庫","独看和歌集5巻","どくかんわかしゅう5かん","松平定信  編","まつだいらさだのぶ","文政9","1826","","","","獨看和歌集","",""
"100.24670.0100.06","佐野文庫","独看和歌集7巻","どくかんわかしゅう7かん","松平定信  編","まつだいらさだのぶ","文政9","1826","","","","獨看和歌集","",""
"100.24670.0100.07","佐野文庫","独看和歌集8巻","どくかんわかしゅう8かん","松平定信  編","まつだいらさだのぶ","文政9","1826","","","","獨看和歌集","",""
"100.24670.0100.08","佐野文庫","独看和歌集9巻","どくかんわかしゅう9かん","松平定信  編","まつだいらさだのぶ","文政9","1826","","","","獨看和歌集","",""
"100.24670.0100.09","佐野文庫","独看和歌集10巻","どくかんわかしゅう10かん","松平定信  編","まつだいらさだのぶ","文政9","1826","","","","獨看和歌集","",""
"100.24670.0100.10","佐野文庫","独看和歌集11巻","どくかんわかしゅう11かん","松平定信  編","まつだいらさだのぶ","文政9","1826","","","","獨看和歌集","",""
"100.24675.0100.00","佐野文庫","独語","どくご","太宰春台","だざいしゅんだい","","","","2","写","春臺獨語、春台独語、太宰純、だざいじゅん","35/189","春臺獨語（国）"
"100.24675.0100.01","佐野文庫","独語乾","どくごけん","太宰春台","だざいしゅんだい","","","","","","春臺獨語、春台独語、太宰純、だざいじゅん","",""
"100.24675.0100.02","佐野文庫","独語坤","どくごこん","太宰春台","だざいしゅんだい","","","","","","春臺獨語、春台独語、太宰純、だざいじゅん","",""
"100.24780.0100.00","佐野文庫","徳和歌後万載集","とくわかごまんざいしゅう","大田南畝　編","おおたなんぽ","天明5","1785","15","2","刊","徳和歌後萬載集、四方赤良、よものあから","37/63","徳和歌後萬載集（国）"
"100.24780.0100.01","佐野文庫","徳和歌後万載集1巻","とくわかごまんざいしゅう1かん","大田南畝　編","おおたなんぽ","天明5","1785","","","","徳和歌後萬載集、四方赤良、よものあから","",""
"100.24780.0100.02","佐野文庫","徳和歌後万載集2巻","とくわかごまんざいしゅう2かん","大田南畝　編","おおたなんぽ","天明5","1785","","","","徳和歌後萬載集、四方赤良、よものあから","",""
"100.24780.0100.03","佐野文庫","徳和歌後万載集3巻","とくわかごまんざいしゅう3かん","大田南畝　編","おおたなんぽ","天明5","1785","","","","徳和歌後萬載集、四方赤良、よものあから","",""
"100.24780.0100.04","佐野文庫","徳和歌後万載集4巻","とくわかごまんざいしゅう4かん","大田南畝　編","おおたなんぽ","天明5","1785","","","","徳和歌後萬載集、四方赤良、よものあから","",""
"100.24780.0100.05","佐野文庫","徳和歌後万載集5巻","とくわかごまんざいしゅう5かん","大田南畝　編","おおたなんぽ","天明5","1785","","","","徳和歌後萬載集、四方赤良、よものあから","",""
"100.24780.0100.06","佐野文庫","徳和歌後万載集6巻","とくわかごまんざいしゅう6かん","大田南畝　編","おおたなんぽ","天明5","1785","","","","徳和歌後萬載集、四方赤良、よものあから","",""
"100.24780.0100.07","佐野文庫","徳和歌後万載集7巻","とくわかごまんざいしゅう7かん","大田南畝　編","おおたなんぽ","天明5","1785","","","","徳和歌後萬載集、四方赤良、よものあから","",""
"100.24780.0100.08","佐野文庫","徳和歌後万載集8巻","とくわかごまんざいしゅう8かん","大田南畝　編","おおたなんぽ","天明5","1785","","","","徳和歌後萬載集、四方赤良、よものあから","",""
"100.24780.0100.09","佐野文庫","徳和歌後万載集9巻","とくわかごまんざいしゅう9かん","大田南畝　編","おおたなんぽ","天明5","1785","","","","徳和歌後萬載集、四方赤良、よものあから","",""
"100.24780.0100.10","佐野文庫","徳和歌後万載集10巻","とくわかごまんざいしゅう10かん","大田南畝　編","おおたなんぽ","天明5","1785","","","","徳和歌後萬載集、四方赤良、よものあから","",""
"100.24780.0100.11","佐野文庫","徳和歌後万載集11巻","とくわかごまんざいしゅう11かん","大田南畝　編","おおたなんぽ","天明5","1785","","","","徳和歌後萬載集、四方赤良、よものあから","",""
"100.24780.0100.12","佐野文庫","徳和歌後万載集12巻","とくわかごまんざいしゅう12かん","大田南畝　編","おおたなんぽ","天明5","1785","","","","徳和歌後萬載集、四方赤良、よものあから","",""
"100.24780.0100.13","佐野文庫","徳和歌後万載集13巻","とくわかごまんざいしゅう13かん","大田南畝　編","おおたなんぽ","天明5","1785","","","","徳和歌後萬載集、四方赤良、よものあから","",""
"100.24780.0100.14","佐野文庫","徳和歌後万載集14巻","とくわかごまんざいしゅう14かん","大田南畝　編","おおたなんぽ","天明5","1785","","","","徳和歌後萬載集、四方赤良、よものあから","",""
"100.24780.0100.15","佐野文庫","徳和歌後万載集15巻","とくわかごまんざいしゅう15かん","大田南畝　編","おおたなんぽ","天明5","1785","","","","徳和歌後萬載集、四方赤良、よものあから","",""
"100.24790.0010.","佐野文庫","土佐日記","とさにっき","北村季吟","きたむらきぎん","宝永4","1707","2","2","刊","首書土佐日記　しゅしょとさにっき","31/52","首書土佐日記　（国）"
"100.24790.0010.01","佐野文庫","土佐日記上","とさにっきじょう","北村季吟","きたむらきぎん","宝永4","1707","","","","","",""
"100.24790.0010.02","佐野文庫","土佐日記下","とさにっきげ","北村季吟","きたむらきぎん","宝永4","1707","","","","","",""
"100.24790.0020.","佐野文庫","土佐日記考證","とさにっきこうしょう","岸本由豆流","きしもとゆずる","文政2","1805","2","2","刊","土佐日記考証","31/54","土佐日記考証　（国）"
"100.24790.0020.01","佐野文庫","土佐日記考證上","とさにっきこうしょうじょう","岸本由豆流","きしもとゆずる","文政2","1805","","","","土佐日記考証","",""
"100.24790.0020.02","佐野文庫","土佐日記考證下","とさにっきこうしょうげ","岸本由豆流","きしもとゆずる","文政2","1805","","","","土佐日記考証","",""
"100.24790.0030.","佐野文庫","土佐日記抄","とさにっきしょう","北村季吟","きたむらきぎん","寛文1","1661","2","2","刊","","31/51-1","(国)"
"100.24790.0030.01","佐野文庫","土佐日記抄上","とさにっきしょうじょう","北村季吟","きたむらきぎん","寛文1","1661","","","","","",""
"100.24790.0030.02","佐野文庫","土佐日記抄下","とさにっきしょうげ","北村季吟","きたむらきぎん","寛文1","1661","","","","","",""
"100.24790.0040.","佐野文庫","土佐日記抄","とさにっきしょう","北村季吟","きたむらきぎん","寛文1","1661","2","2","刊","","31/51-2","(国)"
"100.24790.0040.01","佐野文庫","土佐日記抄上","とさにっきしょうじょう","北村季吟","きたむらきぎん","寛文1","1661","","","","","",""
"100.24790.0040.02","佐野文庫","土佐日記抄下","とさにっきしょうげ","北村季吟","きたむらきぎん","寛文1","1661","","","","","",""
"100.24790.0050.","佐野文庫","土佐日記舟之直路","とさにっきふねのただじ","橘守部","たちばなもりべ","","","2","2","刊","","31/53","(国)"
"100.24790.0050.01","佐野文庫","土佐日記舟之直路上","とさにっきふねのただじじょう","橘守部","たちばなもりべ","","","","","","","",""
"100.24790.0050.02","佐野文庫","土佐日記舟之直路下","とさにっきふねのただじげ","橘守部","たちばなもりべ","","","","","","","",""
