﻿"番号","コレクション","書名","書名よみ","著者名","著者名よみ","成立年","西暦","巻数","冊数","形態","キーワード","整理番号","備考"
"100.20445.0100.00","佐野文庫","徂徠集便覧 ","そらいしゅうべんらん","荻生徂徠 著、義端　編  ","おぎゅうそらい、ぎたん","","","2","1","写","徂徠詩集便覧、霊松義端、れいしょうぎたん","38/271","徂徠詩集便覧(国)"
"100.20445.0100.01","佐野文庫","徂徠集便覧1巻","そらいしゅうべんらん1かん","荻生徂徠 著、義端　編  ","おぎゅうそらい、ぎたん","","","","","","徂徠詩集便覧、霊松義端、れいしょうぎたん","",""
"100.20445.0100.02","佐野文庫","徂徠集便覧2巻","そらいしゅうべんらん2かん","荻生徂徠 著、義端　編  ","おぎゅうそらい、ぎたん","","","","","","徂徠詩集便覧、霊松義端、れいしょうぎたん","",""
"100.20690.0010.","佐野文庫","真書太閤記","しんしょたいこうき","","","","","30","60","刊","大閤眞顯記　たいこうしんけんき","33/19","12編　大閤眞顯記　（国）"
"100.20690.0010.01","佐野文庫","真書太閤記1編","しんしょたいこうき1へん","","","","","","","","大閤眞顯記　たいこうしんけんき","",""
"100.20690.0010.01","佐野文庫","真書太閤記1編","しんしょたいこうき1へん","","","","","","","","大閤眞顯記　たいこうしんけんき","",""
"100.20690.0010.02","佐野文庫","真書太閤記2編","しんしょたいこうき2へん","","","","","","","","大閤眞顯記　たいこうしんけんき","",""
"100.20690.0010.03","佐野文庫","真書太閤記3編","しんしょたいこうき3へん","","","","","","","","大閤眞顯記　たいこうしんけんき","",""
"100.20690.0010.03","佐野文庫","真書太閤記3編","しんしょたいこうき3へん","","","","","","","","大閤眞顯記　たいこうしんけんき","",""
"100.20690.0010.04","佐野文庫","真書太閤記4編","しんしょたいこうき4へん","","","","","","","","大閤眞顯記　たいこうしんけんき","",""
"100.20690.0010.05","佐野文庫","真書太閤記5編","しんしょたいこうき5へん","","","","","","","","大閤眞顯記　たいこうしんけんき","",""
"100.20690.0010.05","佐野文庫","真書太閤記5編","しんしょたいこうき5へん","","","","","","","","大閤眞顯記　たいこうしんけんき","",""
"100.20690.0010.06","佐野文庫","真書太閤記6編","しんしょたいこうき6へん","","","","","","","","大閤眞顯記　たいこうしんけんき","",""
"100.20690.0010.07","佐野文庫","真書太閤記7編","しんしょたいこうき7へん","","","","","","","","大閤眞顯記　たいこうしんけんき","",""
"100.20690.0010.07","佐野文庫","真書太閤記7編","しんしょたいこうき7へん","","","","","","","","大閤眞顯記　たいこうしんけんき","",""
"100.20690.0010.08","佐野文庫","真書太閤記8編","しんしょたいこうき8へん","","","","","","","","大閤眞顯記　たいこうしんけんき","",""
"100.20690.0010.09","佐野文庫","真書太閤記9編","しんしょたいこうき9へん","","","","","","","","大閤眞顯記　たいこうしんけんき","",""
"100.20690.0010.09","佐野文庫","真書太閤記9編","しんしょたいこうき9へん","","","","","","","","大閤眞顯記　たいこうしんけんき","",""
"100.20690.0010.10","佐野文庫","真書太閤記10編","しんしょたいこうき10へん","","","","","","","","大閤眞顯記　たいこうしんけんき","",""
"100.20690.0010.11","佐野文庫","真書太閤記11編","しんしょたいこうき11へん","","","","","","","","大閤眞顯記　たいこうしんけんき","",""
"100.20690.0010.11","佐野文庫","真書太閤記11編","しんしょたいこうき11へん","","","","","","","","大閤眞顯記　たいこうしんけんき","",""
"100.20690.0010.12","佐野文庫","真書太閤記12編","しんしょたいこうき12へん","","","","","","","","大閤眞顯記　たいこうしんけんき","",""
"100.20970.0020.","佐野文庫","参考太平記","さんこうたいへいき","今井魯斎","いまいろさい","元禄4","1691","41","41","刊","參考太平記　今井弘済　いまいこうさい　内藤貞顯重校","33/17","40巻総目録１巻　參考太平記　今井弘済著　内藤貞顯重校　（国）"
"100.20970.0020.01","佐野文庫","参考太平記序","さんこうたいへいきじょ","今井魯斎","いまいろさい","元禄4","1691","","","","參考太平記　今井弘済　いまいこうさい　内藤貞顯重校","",""
"100.20970.0020.02","佐野文庫","参考太平記1巻","さんこうたいへいき1かん","今井魯斎","いまいろさい","元禄4","1691","","","","參考太平記　今井弘済　いまいこうさい　内藤貞顯重校","",""
"100.20970.0020.03","佐野文庫","参考太平記2巻","さんこうたいへいき2かん","今井魯斎","いまいろさい","元禄4","1691","","","","參考太平記　今井弘済　いまいこうさい　内藤貞顯重校","",""
"100.20970.0020.04","佐野文庫","参考太平記3巻","さんこうたいへいき3かん","今井魯斎","いまいろさい","元禄4","1691","","","","參考太平記　今井弘済　いまいこうさい　内藤貞顯重校","",""
"100.20970.0020.05","佐野文庫","参考太平記4巻","さんこうたいへいき4かん","今井魯斎","いまいろさい","元禄4","1691","","","","參考太平記　今井弘済　いまいこうさい　内藤貞顯重校","",""
"100.20970.0020.06","佐野文庫","参考太平記5巻","さんこうたいへいき5かん","今井魯斎","いまいろさい","元禄4","1691","","","","參考太平記　今井弘済　いまいこうさい　内藤貞顯重校","",""
"100.20970.0020.07","佐野文庫","参考太平記6巻","さんこうたいへいき6かん","今井魯斎","いまいろさい","元禄4","1691","","","","參考太平記　今井弘済　いまいこうさい　内藤貞顯重校","",""
"100.20970.0020.08","佐野文庫","参考太平記7巻","さんこうたいへいき7かん","今井魯斎","いまいろさい","元禄4","1691","","","","參考太平記　今井弘済　いまいこうさい　内藤貞顯重校","",""
"100.20970.0020.09","佐野文庫","参考太平記8巻","さんこうたいへいき8かん","今井魯斎","いまいろさい","元禄4","1691","","","","參考太平記　今井弘済　いまいこうさい　内藤貞顯重校","",""
"100.20970.0020.10","佐野文庫","参考太平記9巻","さんこうたいへいき9かん","今井魯斎","いまいろさい","元禄4","1691","","","","參考太平記　今井弘済　いまいこうさい　内藤貞顯重校","",""
"100.20970.0020.11","佐野文庫","参考太平記10巻","さんこうたいへいき10かん","今井魯斎","いまいろさい","元禄4","1691","","","","參考太平記　今井弘済　いまいこうさい　内藤貞顯重校","",""
"100.20970.0020.12","佐野文庫","参考太平記11巻","さんこうたいへいき11かん","今井魯斎","いまいろさい","元禄4","1691","","","","參考太平記　今井弘済　いまいこうさい　内藤貞顯重校","",""
"100.20970.0020.13","佐野文庫","参考太平記12巻","さんこうたいへいき12かん","今井魯斎","いまいろさい","元禄4","1691","","","","參考太平記　今井弘済　いまいこうさい　内藤貞顯重校","",""
"100.20970.0020.14","佐野文庫","参考太平記13巻","さんこうたいへいき13かん","今井魯斎","いまいろさい","元禄4","1691","","","","參考太平記　今井弘済　いまいこうさい　内藤貞顯重校","",""
"100.20970.0020.15","佐野文庫","参考太平記14巻","さんこうたいへいき14かん","今井魯斎","いまいろさい","元禄4","1691","","","","參考太平記　今井弘済　いまいこうさい　内藤貞顯重校","",""
"100.20970.0020.16","佐野文庫","参考太平記15巻","さんこうたいへいき15かん","今井魯斎","いまいろさい","元禄4","1691","","","","參考太平記　今井弘済　いまいこうさい　内藤貞顯重校","",""
"100.20970.0020.17","佐野文庫","参考太平記16巻","さんこうたいへいき16かん","今井魯斎","いまいろさい","元禄4","1691","","","","參考太平記　今井弘済　いまいこうさい　内藤貞顯重校","",""
"100.20970.0020.18","佐野文庫","参考太平記17巻","さんこうたいへいき17かん","今井魯斎","いまいろさい","元禄4","1691","","","","參考太平記　今井弘済　いまいこうさい　内藤貞顯重校","",""
"100.20970.0020.19","佐野文庫","参考太平記18巻","さんこうたいへいき18かん","今井魯斎","いまいろさい","元禄4","1691","","","","參考太平記　今井弘済　いまいこうさい　内藤貞顯重校","",""
"100.20970.0020.20","佐野文庫","参考太平記19巻","さんこうたいへいき19かん","今井魯斎","いまいろさい","元禄4","1691","","","","參考太平記　今井弘済　いまいこうさい　内藤貞顯重校","",""
"100.20970.0020.21","佐野文庫","参考太平記20巻","さんこうたいへいき20かん","今井魯斎","いまいろさい","元禄4","1691","","","","參考太平記　今井弘済　いまいこうさい　内藤貞顯重校","",""
"100.20970.0020.22","佐野文庫","参考太平記21巻","さんこうたいへいき21かん","今井魯斎","いまいろさい","元禄4","1691","","","","參考太平記　今井弘済　いまいこうさい　内藤貞顯重校","",""
"100.20970.0020.23","佐野文庫","参考太平記22巻","さんこうたいへいき22かん","今井魯斎","いまいろさい","元禄4","1691","","","","參考太平記　今井弘済　いまいこうさい　内藤貞顯重校","",""
"100.20970.0020.24","佐野文庫","参考太平記23巻","さんこうたいへいき23かん","今井魯斎","いまいろさい","元禄4","1691","","","","參考太平記　今井弘済　いまいこうさい　内藤貞顯重校","",""
"100.20970.0020.25","佐野文庫","参考太平記24巻","さんこうたいへいき24かん","今井魯斎","いまいろさい","元禄4","1691","","","","參考太平記　今井弘済　いまいこうさい　内藤貞顯重校","",""
"100.20970.0020.26","佐野文庫","参考太平記25巻","さんこうたいへいき25かん","今井魯斎","いまいろさい","元禄4","1691","","","","參考太平記　今井弘済　いまいこうさい　内藤貞顯重校","",""
"100.20970.0020.27","佐野文庫","参考太平記26巻","さんこうたいへいき26かん","今井魯斎","いまいろさい","元禄4","1691","","","","參考太平記　今井弘済　いまいこうさい　内藤貞顯重校","",""
"100.20970.0020.28","佐野文庫","参考太平記27巻","さんこうたいへいき27かん","今井魯斎","いまいろさい","元禄4","1691","","","","參考太平記　今井弘済　いまいこうさい　内藤貞顯重校","",""
"100.20970.0020.29","佐野文庫","参考太平記28巻","さんこうたいへいき28かん","今井魯斎","いまいろさい","元禄4","1691","","","","參考太平記　今井弘済　いまいこうさい　内藤貞顯重校","",""
"100.20970.0020.30","佐野文庫","参考太平記29巻","さんこうたいへいき29かん","今井魯斎","いまいろさい","元禄4","1691","","","","參考太平記　今井弘済　いまいこうさい　内藤貞顯重校","",""
"100.20970.0020.31","佐野文庫","参考太平記30巻","さんこうたいへいき30かん","今井魯斎","いまいろさい","元禄4","1691","","","","參考太平記　今井弘済　いまいこうさい　内藤貞顯重校","",""
"100.20970.0020.32","佐野文庫","参考太平記31巻","さんこうたいへいき31かん","今井魯斎","いまいろさい","元禄4","1691","","","","參考太平記　今井弘済　いまいこうさい　内藤貞顯重校","",""
"100.20970.0020.33","佐野文庫","参考太平記32巻","さんこうたいへいき32かん","今井魯斎","いまいろさい","元禄4","1691","","","","參考太平記　今井弘済　いまいこうさい　内藤貞顯重校","",""
"100.20970.0020.34","佐野文庫","参考太平記33巻","さんこうたいへいき33かん","今井魯斎","いまいろさい","元禄4","1691","","","","參考太平記　今井弘済　いまいこうさい　内藤貞顯重校","",""
"100.20970.0020.35","佐野文庫","参考太平記34巻","さんこうたいへいき34かん","今井魯斎","いまいろさい","元禄4","1691","","","","參考太平記　今井弘済　いまいこうさい　内藤貞顯重校","",""
"100.20970.0020.36","佐野文庫","参考太平記35巻","さんこうたいへいき35かん","今井魯斎","いまいろさい","元禄4","1691","","","","參考太平記　今井弘済　いまいこうさい　内藤貞顯重校","",""
"100.20970.0020.37","佐野文庫","参考太平記36巻","さんこうたいへいき36かん","今井魯斎","いまいろさい","元禄4","1691","","","","參考太平記　今井弘済　いまいこうさい　内藤貞顯重校","",""
"100.20970.0020.38","佐野文庫","参考太平記37巻","さんこうたいへいき37かん","今井魯斎","いまいろさい","元禄4","1691","","","","參考太平記　今井弘済　いまいこうさい　内藤貞顯重校","",""
"100.20970.0020.39","佐野文庫","参考太平記38巻","さんこうたいへいき38かん","今井魯斎","いまいろさい","元禄4","1691","","","","參考太平記　今井弘済　いまいこうさい　内藤貞顯重校","",""
"100.20970.0020.40","佐野文庫","参考太平記39巻","さんこうたいへいき39かん","今井魯斎","いまいろさい","元禄4","1691","","","","參考太平記　今井弘済　いまいこうさい　内藤貞顯重校","",""
"100.20970.0020.41","佐野文庫","参考太平記40巻","さんこうたいへいき40かん","今井魯斎","いまいろさい","元禄4","1691","","","","參考太平記　今井弘済　いまいこうさい　内藤貞顯重校","",""
"100.21835.0100.01","佐野文庫","心中宵庚申","しんじゅうよいこうしん","近松門左衛門","ちかまつもんざえもん","","","","","","宵庚申／在所の段","","竹豊集"
"100.21835.0100.04","佐野文庫","増補天網島 ","ぞうほてんのあみじま","","","","","","","","増補天網嶋／茶屋の段","","竹豊集"
"100.22670.0200.00","佐野文庫","続澄禅和尚行状記 ","ぞくちょうぜんおしょうぎょうじょうき","信阿","しんあ","寛政12","1800","","1","刊","澄禪和尚行状記","13/51",""
"100.22975.0100.02","佐野文庫","主心お婆々粉引歌","しゅしんおばばこなひきうた","白隠慧鶴","はくいんえかく","明和1","1764","","","","","","辻談議"
"100.24200.0200.00","佐野文庫","続唐宋八家文読本","ぞくとうそうはっかぶんとくほん","田辺石庵　編","たなべせきあん","文政8","1825","18","12","刊","村瀬誨輔、むらせかいほ","38/193","(国)"
"100.24200.0200.01","佐野文庫","続唐宋八家文読本1巻","ぞくとうそうはっかぶんとくほん1かん","田辺石庵　編","たなべせきあん","文政8","1825","","","","村瀬誨輔、むらせかいほ","",""
"100.24200.0200.02","佐野文庫","続唐宋八家文読本2巻","ぞくとうそうはっかぶんとくほん2かん","田辺石庵　編","たなべせきあん","文政8","1825","","","","村瀬誨輔、むらせかいほ","",""
"100.24200.0200.03","佐野文庫","続唐宋八家文読本3巻","ぞくとうそうはっかぶんとくほん3かん","田辺石庵　編","たなべせきあん","文政8","1825","","","","村瀬誨輔、むらせかいほ","",""
"100.24200.0200.04","佐野文庫","続唐宋八家文読本4巻","ぞくとうそうはっかぶんとくほん4かん","田辺石庵　編","たなべせきあん","文政8","1825","","","","村瀬誨輔、むらせかいほ","",""
"100.24200.0200.05","佐野文庫","続唐宋八家文読本5巻","ぞくとうそうはっかぶんとくほん5かん","田辺石庵　編","たなべせきあん","文政8","1825","","","","村瀬誨輔、むらせかいほ","",""
"100.24200.0200.06","佐野文庫","続唐宋八家文読本6巻","ぞくとうそうはっかぶんとくほん6かん","田辺石庵　編","たなべせきあん","文政8","1825","","","","村瀬誨輔、むらせかいほ","",""
"100.24200.0200.07","佐野文庫","続唐宋八家文読本7巻","ぞくとうそうはっかぶんとくほん7かん","田辺石庵　編","たなべせきあん","文政8","1825","","","","村瀬誨輔、むらせかいほ","",""
"100.24200.0200.08","佐野文庫","続唐宋八家文読本8巻","ぞくとうそうはっかぶんとくほん8かん","田辺石庵　編","たなべせきあん","文政8","1825","","","","村瀬誨輔、むらせかいほ","",""
"100.24200.0200.09","佐野文庫","続唐宋八家文読本9巻","ぞくとうそうはっかぶんとくほん9かん","田辺石庵　編","たなべせきあん","文政8","1825","","","","村瀬誨輔、むらせかいほ","",""
"100.24200.0200.10","佐野文庫","続唐宋八家文読本10巻","ぞくとうそうはっかぶんとくほん10かん","田辺石庵　編","たなべせきあん","文政8","1825","","","","村瀬誨輔、むらせかいほ","",""
"100.24200.0200.11","佐野文庫","続唐宋八家文読本11巻","ぞくとうそうはっかぶんとくほん11かん","田辺石庵　編","たなべせきあん","文政8","1825","","","","村瀬誨輔、むらせかいほ","",""
"100.24200.0200.12","佐野文庫","続唐宋八家文読本12巻","ぞくとうそうはっかぶんとくほん12かん","田辺石庵　編","たなべせきあん","文政8","1825","","","","村瀬誨輔、むらせかいほ","",""
"100.24200.0200.13","佐野文庫","続唐宋八家文読本13巻","ぞくとうそうはっかぶんとくほん13かん","田辺石庵　編","たなべせきあん","文政8","1825","","","","村瀬誨輔、むらせかいほ","",""
"100.24200.0200.14","佐野文庫","続唐宋八家文読本14巻","ぞくとうそうはっかぶんとくほん14かん","田辺石庵　編","たなべせきあん","文政8","1825","","","","村瀬誨輔、むらせかいほ","",""
"100.24200.0200.15","佐野文庫","続唐宋八家文読本15巻","ぞくとうそうはっかぶんとくほん15かん","田辺石庵　編","たなべせきあん","文政8","1825","","","","村瀬誨輔、むらせかいほ","",""
"100.24200.0200.16","佐野文庫","続唐宋八家文読本16巻","ぞくとうそうはっかぶんとくほん16かん","田辺石庵　編","たなべせきあん","文政8","1825","","","","村瀬誨輔、むらせかいほ","",""
"100.24200.0200.17","佐野文庫","続唐宋八家文読本17巻","ぞくとうそうはっかぶんとくほん17かん","田辺石庵　編","たなべせきあん","文政8","1825","","","","村瀬誨輔、むらせかいほ","",""
"100.24200.0200.18","佐野文庫","続唐宋八家文読本18巻","ぞくとうそうはっかぶんとくほん18かん","田辺石庵　編","たなべせきあん","文政8","1825","","","","村瀬誨輔、むらせかいほ","",""
"100.25470.0100.03","佐野文庫","拾遺和歌集","しゅういわかしゅう","花山天皇  撰 ？","かざんてんのう","","","","1","刊","","","二十一代集"
"100.25470.0100.06","佐野文庫","詞花和歌集","しかわかしゅう","藤原顕輔  撰","ふじわらあきすけ","","","","1","刊","","","二十一代集"
"100.25470.0100.07","佐野文庫","千載和歌集","せんざいわかしゅう","藤原俊成  撰","ふじわらしゅんぜい","","","","1","刊","","","二十一代集"
"100.25470.0100.08","佐野文庫","新古今和歌集","しんこきんわかしゅう","源通具、藤原有家、藤原定家、藤原家隆、飛鳥井雅経 撰","みなもとみちとも、ふじわらありいえ、ふじわらていか、ふじわらいえたか、あすかいまさつね","","","","1","刊","","","二十一代集"
"100.25470.0100.09","佐野文庫","新勅撰和歌集","しんちょくせんわかしゅう","藤原定家  撰","ふじわらていか","","","","1","刊","","","二十一代集"
"100.25470.0100.10","佐野文庫","続後撰和歌集","しょくごせんわかしゅう","藤原為家  撰","ふじわらためいえ","","","","1","刊","","","二十一代集"
"100.25470.0100.11","佐野文庫","続古今和歌集","しょくこきんわかしゅう","藤原為家、藤原基家、藤原家良、藤原行家、藤原光俊 撰","ふじわらためいえ、ふじわらもといえ、ふじわらいえなが、ふじわらゆきいえ、ふじわらゆきいえ、ふじわらみつとし","","","","1","刊","","","二十一代集"
"100.25470.0100.12","佐野文庫","続拾遺和歌集","しょくしゅういわかしゅう","二条為氏  撰","にじょうためうじ","","","","1","刊","","","二十一代集"
"100.25470.0100.13","佐野文庫","新後撰和歌集","しんごせんわかしゅう","二条為世  撰","にじょうためよ","","","","1","刊","","","二十一代集"
"100.25470.0100.15","佐野文庫","続千載和歌集","しょくせんざいわかしゅう","二条為世  撰","にじょうためよ","","","","1","刊","","","二十一代集"
"100.25470.0100.16","佐野文庫","続後拾遺和歌集","しょくごしゅういわかしゅう","二条為藤、二条為定  撰","にじょうためふじ、にじょうためさだ","","","","1","刊","","","二十一代集"
"100.25470.0100.18","佐野文庫","新千載和歌集","しんせんざいわかしゅう","二条為定  撰","にじょうためさだ","","","","1","刊","","","二十一代集"
"100.25470.0100.19","佐野文庫","新拾遺和歌集","しんしゅういわかしゅう","二条為明、頓阿 等 撰","にじょうためあきら、とんあ","","","","1","刊","","","二十一代集"
"100.25470.0100.20","佐野文庫","新後拾遺和歌集","しんごしゅういわかしゅう","二条為遠、二条為重  撰","にじょうためとお、にじょうためしげ","","","","1","刊","","","二十一代集"
"100.25470.0100.21","佐野文庫","新続古今和歌集","しんしょくこきんわかしゅう","飛鳥井雅世  撰","あすかいまさよ","","","","1","刊","","","二十一代集"
"100.25640.0200.00","佐野文庫","続耳底記","ぞくにていき","細川行孝  問、烏丸資慶  答","ほそかわゆきたか、からすまるすけよし","寛政1","1789","","1","写","續耳底記","36/287","續耳底記（国）"
"100.26570.0010.","佐野文庫","參考保元物語","さんこうほうげんものがたり","","","","","3","9","刊","","33/12","(国)"
"100.26570.0010.01","佐野文庫","參考保元物語1巻","さんこうほうげんものがたり1かん","","","","","","","","","",""
"100.26570.0010.02","佐野文庫","參考保元物語2巻","さんこうほうげんものがたり2かん","","","","","","","","","",""
"100.26570.0010.03","佐野文庫","參考保元物語3巻","さんこうほうげんものがたり3かん","","","","","","","","","",""
"100.27690.0100.02","佐野文庫","正治二年初度百首1巻","しょうじにねんしょどひゃくしゅ1かん","後鳥羽天皇、惟明親王　等","ごとばてんのう、これあきらしんのう ","","","","","","正治院御百首、しょうじいんおんひゃくしゅ","","百首部類"
"100.27690.0100.03","佐野文庫","正治二年初度百首2巻","しょうじにねんしょどひゃくしゅ2かん","後鳥羽天皇、惟明親王　等","ごとばてんのう、これあきらしんのう ","","","","","","正治院御百首、しょうじいんおんひゃくしゅ","","百首部類"
"100.27690.0100.04","佐野文庫","正治二年初度百首3巻","しょうじにねんしょどひゃくしゅ3かん","後鳥羽天皇、惟明親王　等","ごとばてんのう、これあきらしんのう ","","","","","","正治院御百首、しょうじいんおんひゃくしゅ","","百首部類"
"100.27690.0100.13","佐野文庫","白河殿七百首 ","しらかわどのしちひゃくしゅ","後嵯峨天皇、藤原為家　等 ","ごさがてんのう、ふじわらためいえ ","","","1","","","","","百首部類"
"100.27690.0100.27","佐野文庫","将軍家百首／常徳院殿","しょうぐんけひゃくしゅ／じょうとくいんどの","中院通秀　等","なかのいん／みちひで","","","1","","","將軍家御百首、しょうぐんけおんひゃくしゅ","","百首部類"
"100.28610.0100.02","佐野文庫","詩源","しげん","荻生徂徠　口授、吉田孤山　編　","おぎゅうそらい、よしだこざん ","","","","","","荻生雙松、おぎゅうなべまつ、吉田有隣、よしだゆうりん ","",""
"100.28620.0200.00","佐野文庫","続文淵遺珠","ぞくぶんえんいしゅ","柴田汶嶺、高橋華陽　編","しばたぶんれい、たかはしかよう ","文化2","1805","3","1","刊","續文淵遺珠、高橋女護島、たかはしにょごとう","38/12-2","續文淵遺珠（国）"
"100.28620.0200.01","佐野文庫","続文淵遺珠上","ぞくぶんえんいしゅじょう","柴田汶嶺、高橋華陽　編","しばたぶんれい、たかはしかよう ","文化2","1805","","","","續文淵遺珠、高橋女護島、たかはしにょごとう","",""
"100.28620.0200.02","佐野文庫","続文淵遺珠中","ぞくぶんえんいしゅちゅう","柴田汶嶺、高橋華陽　編","しばたぶんれい、たかはしかよう ","文化2","1805","","","","續文淵遺珠、高橋女護島、たかはしにょごとう","",""
"100.28620.0200.03","佐野文庫","続文淵遺珠下","ぞくぶんえんいしゅげ","柴田汶嶺、高橋華陽　編","しばたぶんれい、たかはしかよう ","文化2","1805","","","","續文淵遺珠、高橋女護島、たかはしにょごとう","",""
"100.28980.0100.02","佐野文庫","詩論","しろん","太宰春台","だざいしゅんだい","寛延1","1748","","","刊","","","合刻（国）"
"100.29110.0020.","佐野文庫","參考平治物語","さんこうへいじものがたり","","","元禄6","1693","3","6","刊","","33/1","(国)"
"100.29110.0020.01","佐野文庫","參考平治物語1巻","さんこうへいじものがたり1かん","","","元禄6","1693","","","","","",""
"100.29110.0020.02","佐野文庫","參考平治物語2巻","さんこうへいじものがたり2かん","","","元禄6","1693","","","","","",""
"100.29110.0020.02","佐野文庫","參考平治物語2巻","さんこうへいじものがたり2かん","","","元禄6","1693","","","","","",""
"100.29110.0020.03","佐野文庫","參考平治物語3巻","さんこうへいじものがたり3かん","","","元禄6","1693","","","","","",""
"100.30890.0040.00","佐野文庫","新撰万葉集","しんせんまんようしゅう","菅原道真   伝","すがわらみちざね","寛文7","1667","2","2","刊","","36/1","（国）"
"100.30890.0040.01","佐野文庫","新撰万葉集上","しんせんまんようしゅうじょう","菅原道真   伝","すがわらみちざね","寛文7","1667","","","","","",""
"100.30890.0040.02","佐野文庫","新撰万葉集下","しんせんまんようしゅうげ","菅原道真   伝","すがわらみちざね","寛文7","1667","","","","","",""
"100.31015.0100.06","佐野文庫","猿丸太夫鹿巻毫","さるまるだゆうしかのまきふで","文耕堂、三好松洛","ぶんこうどう、みよししょうらく","","","","","","","","道行色々"
"100.31015.0100.12","佐野文庫","さんせう太夫","さんしょうだゆう","","","","","","","","","","道行色々"
"100.32770.0200.03","佐野文庫","菅原伝授手習鑑","すがわらでんじゅてならいかがみ","竹田出雲一世、並木宗輔、三好松洛、竹田出雲二世","たけだいずも1せい、なみきそうすけ、みよししょうらく、たけだいずも2せい","","","","","","桜丸切ぷくの段、並木千柳、竹田小出雲","","義経千本桜"
"100.33440.0000.00","佐野文庫","草廬集 ","そうろしゅう","竜草廬　著、小幡太室 　等編","りゅうそうろ、おばたたいしつ ","明和5～享和2","1768～1802","7編36巻","9","刊","龍草廬先生集、竜公美　 りゅうきみよし ","38/297‐299","龍草廬先生集\r初編五巻二編五巻三編六巻四編六巻五編八巻六編三巻七編三巻/初編宝暦3年・二編同12・三編明和5年刊・四編安永3年跋・五編同8年・六編寛政3年・七編同7年序\r3編6巻・4編6巻・5編8巻存（国）"
"100.33440.0300.01","佐野文庫","草廬集三編1巻","そうろしゅう3へん1かん","竜草廬　著、小幡太室 　等編","りゅうそうろ、おばたたいしつ ","明和5","1768","","","","龍草廬先生集、竜公美　 りゅうきみよし ","","三編"
"100.33440.0300.02","佐野文庫","草廬集三編2巻","そうろしゅう3へん2かん","竜草廬　著、小幡太室 　等編","りゅうそうろ、おばたたいしつ ","明和5","1768","","","","龍草廬先生集、竜公美　 りゅうきみよし ","","三編"
"100.33440.0300.03","佐野文庫","草廬集三編3巻","そうろしゅう3へん3かん","竜草廬　著、小幡太室 　等編","りゅうそうろ、おばたたいしつ ","明和5","1768","","","","龍草廬先生集、竜公美　 りゅうきみよし ","","三編"
"100.33440.0300.04","佐野文庫","草廬集三編4巻","そうろしゅう3へん4かん","竜草廬　著、小幡太室 　等編","りゅうそうろ、おばたたいしつ ","明和5","1768","","","","龍草廬先生集、竜公美　 りゅうきみよし ","","三編"
"100.33440.0300.05","佐野文庫","草廬集三編5巻","そうろしゅう3へん5かん","竜草廬　著、小幡太室 　等編","りゅうそうろ、おばたたいしつ ","明和5","1768","","","","龍草廬先生集、竜公美　 りゅうきみよし ","","三編"
"100.33440.0300.06","佐野文庫","草廬集三編6巻","そうろしゅう3へん6かん","竜草廬　著、小幡太室 　等編","りゅうそうろ、おばたたいしつ ","明和5","1768","","","","龍草廬先生集、竜公美　 りゅうきみよし ","","三編"
"100.33440.0400.01","佐野文庫","草廬集四編1巻","そうろしゅう4へん1かん","竜草廬　著、小幡太室 　等編","りゅうそうろ、おばたたいしつ ","享和2","1802","","","","龍草廬先生集、竜公美　 りゅうきみよし ","","四編"
"100.33440.0400.02","佐野文庫","草廬集四編2巻","そうろしゅう4へん2かん","竜草廬　著、小幡太室 　等編","りゅうそうろ、おばたたいしつ ","享和2","1802","","","","龍草廬先生集、竜公美　 りゅうきみよし ","","四編"
"100.33440.0400.03","佐野文庫","草廬集四編3巻","そうろしゅう4へん3かん","竜草廬　著、小幡太室 　等編","りゅうそうろ、おばたたいしつ ","享和2","1802","","","","龍草廬先生集、竜公美　 りゅうきみよし ","","四編"
"100.33440.0400.04","佐野文庫","草廬集四編4巻","そうろしゅう4へん4かん","竜草廬　著、小幡太室 　等編","りゅうそうろ、おばたたいしつ ","享和2","1802","","","","龍草廬先生集、竜公美　 りゅうきみよし ","","四編"
"100.33440.0400.05","佐野文庫","草廬集四編5巻","そうろしゅう4へん5かん","竜草廬　著、小幡太室 　等編","りゅうそうろ、おばたたいしつ ","享和2","1802","","","","龍草廬先生集、竜公美　 りゅうきみよし ","","四編"
"100.33440.0400.06","佐野文庫","草廬集四編6巻","そうろしゅう4へん6かん","竜草廬　著、小幡太室 　等編","りゅうそうろ、おばたたいしつ ","享和2","1802","","","","龍草廬先生集、竜公美　 りゅうきみよし ","","四編"
"100.33440.0500.01","佐野文庫","草廬集五編1巻","そうろしゅう5へん1かん","竜草廬　著、小幡太室 　等編","りゅうそうろ、おばたたいしつ ","享和2","1802","","","","龍草廬先生集、竜公美　 りゅうきみよし ","","五編"
"100.33440.0500.02","佐野文庫","草廬集五編2巻","そうろしゅう5へん2かん","竜草廬　著、小幡太室 　等編","りゅうそうろ、おばたたいしつ ","享和2","1802","","","","龍草廬先生集、竜公美　 りゅうきみよし ","","五編"
"100.33440.0500.03","佐野文庫","草廬集五編3巻","そうろしゅう5へん3かん","竜草廬　著、小幡太室 　等編","りゅうそうろ、おばたたいしつ ","享和2","1802","","","","龍草廬先生集、竜公美　 りゅうきみよし ","","五編"
