﻿"番号","コレクション","書名","書名よみ","著者名","著者名よみ","成立年","西暦","巻数","冊数","形態","キーワード","整理番号","備考"
"100.29560.0010.","佐野文庫","保元平治闘図会","ほうげんへいじかっせんずえ","秋里籬島","あきさとりとう","享和1","1716","10","10","刊","保元平治鬪圖會　　穐田籬島","33/11","保元平治鬪圖會　　穐田籬島　（国）"
"100.29560.0010.01","佐野文庫","保元平治闘図会1巻","ほうげんへいじかっせんずえ1かん","秋里籬島","あきさとりとう","享和1","1716","","","","保元平治鬪圖會　　穐田籬島","",""
"100.29560.0010.02","佐野文庫","保元平治闘図会2巻","ほうげんへいじかっせんずえ2かん","秋里籬島","あきさとりとう","享和1","1716","","","","保元平治鬪圖會　　穐田籬島","",""
"100.29560.0010.03","佐野文庫","保元平治闘図会3巻","ほうげんへいじかっせんずえ3かん","秋里籬島","あきさとりとう","享和1","1716","","","","保元平治鬪圖會　　穐田籬島","",""
"100.29560.0010.04","佐野文庫","保元平治闘図会4巻","ほうげんへいじかっせんずえ4かん","秋里籬島","あきさとりとう","享和1","1716","","","","保元平治鬪圖會　　穐田籬島","",""
"100.29560.0010.05","佐野文庫","保元平治闘図会5巻","ほうげんへいじかっせんずえ5かん","秋里籬島","あきさとりとう","享和1","1716","","","","保元平治鬪圖會　　穐田籬島","",""
"100.29560.0010.06","佐野文庫","保元平治闘図会6巻","ほうげんへいじかっせんずえ6かん","秋里籬島","あきさとりとう","享和1","1716","","","","保元平治鬪圖會　　穐田籬島","",""
"100.29560.0010.07","佐野文庫","保元平治闘図会7巻","ほうげんへいじかっせんずえ7かん","秋里籬島","あきさとりとう","享和1","1716","","","","保元平治鬪圖會　　穐田籬島","",""
"100.29560.0010.08","佐野文庫","保元平治闘図会8巻","ほうげんへいじかっせんずえ8かん","秋里籬島","あきさとりとう","享和1","1716","","","","保元平治鬪圖會　　穐田籬島","",""
"100.29560.0010.09","佐野文庫","保元平治闘図会9巻","ほうげんへいじかっせんずえ9かん","秋里籬島","あきさとりとう","享和1","1716","","","","保元平治鬪圖會　　穐田籬島","",""
"100.29560.0010.10","佐野文庫","保元平治闘図会10巻","ほうげんへいじかっせんずえ10かん","秋里籬島","あきさとりとう","享和1","1716","","","","保元平治鬪圖會　　穐田籬島","",""
"100.29570.0010.","佐野文庫","保元物語","ほうげんものがたり","","","","","3","3","刊","","33/13","(国)"
"100.29570.0010.01","佐野文庫","保元物語1巻","ほうげんものがたり1かん","","","","","","","","","",""
"100.29570.0010.02","佐野文庫","保元物語2巻","ほうげんものがたり2かん","","","","","","","","","",""
"100.29570.0010.03","佐野文庫","保元物語3巻","ほうげんものがたり3かん","","","","","","","","","",""
"100.29630.0100.00","佐野文庫","褒灑陀儀則","ほうしゃだぎそく","","","明治13","1880","","1","刊","","13/159",""
"100.29650.0010.","佐野文庫","方丈記","ほうじょうき","鴨長明","かもちょうめい","正保4","1647","1","1","刊","","31/37","(国)"
"100.29650.0020.","佐野文庫","方丈記諺解","ほうじょうきげんかい","","","元禄7","1694","3","3","刊","","31/41","(国)"
"100.29650.0020.01","佐野文庫","方丈記諺解上","ほうじょうきげんかいじょう","","","元禄7","1694","","","","","",""
"100.29650.0020.02","佐野文庫","方丈記諺解中","ほうじょうきげんかいちゅう","","","元禄7","1694","","","","","",""
"100.29650.0020.03","佐野文庫","方丈記諺解下","ほうじょうきげんかいげ","","","元禄7","1694","","","","","",""
"100.29650.0030.","佐野文庫","方丈記泗説","ほうじょうきしせつ","大和田気求","おおわだききゅう","明暦4","1658","2","1","刊","","31/42","(国)"
"100.29650.0030.01","佐野文庫","方丈記泗説上","ほうじょうきしせつじょう","大和田気求","おおわだききゅう","明暦4","1658","","","","","",""
"100.29650.0030.02","佐野文庫","方丈記泗説下","ほうじょうきしせつげ","大和田気求","おおわだききゅう","明暦4","1658","","","","","",""
"100.29650.0040.","佐野文庫","方丈記之抄","ほうじょうきのしょう","鴨長明","かもちょうめい","明暦4","1658","1","1","刊","","31/38","※題箋は『方丈記』　（国）"
"100.29650.0050.","佐野文庫","方丈記之抄","ほうじょうきのしょう","鴨長明","かもちょうめい","明暦4","1658","1","1","刊","","31/39","(国)"
"100.29650.0060.","佐野文庫","方丈記流水抄","ほうじょうきりゅうすいしょう","槇島昭武","まきしまてるたけ","享保4","1719","2","2","刊","","31/40","(国)"
"100.29650.0060.01","佐野文庫","方丈記流水抄上","ほうじょうきりゅうすいしょうじょう","槇島昭武","まきしまてるたけ","享保4","1719","","","","","",""
"100.29650.0060.02","佐野文庫","方丈記流水抄下","ほうじょうきりゅうすいしょうげ","槇島昭武","まきしまてるたけ","享保4","1719","","","","","",""
"100.29700.0100.00","佐野文庫","宝所詠草","ほうしょえいそう","村山素行","むらやまそこう","天保10","1839","2","1","刊","寶所詠草","36/198","寶所詠草（国）"
"100.29700.0100.01","佐野文庫","宝所詠草1巻","ほうしょえいそう1かん","村山素行","むらやまそこう","天保10","1839","","","","寶所詠草","",""
"100.29700.0100.02","佐野文庫","宝所詠草2巻","ほうしょえいそう2かん","村山素行","むらやまそこう","天保10","1839","","","","寶所詠草","",""
"100.29730.0100.00","佐野文庫","茅窓漫録","ぼうそうまんろく","茅原虚斎","ちはらきょさい","天保4","1833","3","3","刊","茅原定、ちはらさだむ","35/182","（国）"
"100.29730.0100.01","佐野文庫","茅窓漫録上","ぼうそうまんろくじょう","茅原虚斎","ちはらきょさい","天保4","1833","","","","茅原定、ちはらさだむ","",""
"100.29730.0100.02","佐野文庫","茅窓漫録中","ぼうそうまんろくちゅう","茅原虚斎","ちはらきょさい","天保4","1833","","","","茅原定、ちはらさだむ","",""
"100.29730.0100.03","佐野文庫","茅窓漫録下","ぼうそうまんろくげ","茅原虚斎","ちはらきょさい","天保4","1833","","","","茅原定、ちはらさだむ","",""
"100.29790.0100.00","佐野文庫","法然上人様御文","ほうねんしょうにんさまおふみ","","","","","","1","刊","法然御文　法然上人御母儀より文","13/107",""
"100.29820.0100.00","佐野文庫","鳳鳴集","ほうめいしゅう","大田錦城","おおたきんじょう","文政8","1825","3","3","刊","太田錦城、大田元貞、おおたもとさだ ","38/346","（国）"
"100.29820.0100.01","佐野文庫","鳳鳴集上","ほうめいしゅうじょう","大田錦城","おおたきんじょう","文政8","1825","","","","太田錦城、大田元貞、おおたもとさだ ","",""
"100.29820.0100.02","佐野文庫","鳳鳴集中","ほうめいしゅうちゅう","大田錦城","おおたきんじょう","文政8","1825","","","","太田錦城、大田元貞、おおたもとさだ ","",""
"100.29820.0100.03","佐野文庫","鳳鳴集下","ほうめいしゅうげ","大田錦城","おおたきんじょう","文政8","1825","","","","太田錦城、大田元貞、おおたもとさだ ","",""
"100.29880.0100.","佐野文庫","北越奇談","ほくえつきだん","橘崑崙作　葛飾北斎画　柳亭種彦校","たちばなこんろん　かつしかほくさい　りゅうていたねひこ","文化9","1812","6","6冊","刊","橘茂世　たちばなしげよ","52/75","橘茂世"
"100.29880.0100.01","佐野文庫","北越奇談1巻","ほくえつきだん1かん","橘崑崙作　葛飾北斎画　柳亭種彦校","たちばなこんろん　かつしかほくさい　りゅうていたねひこ","文化9","1812","","","刊","橘茂世　たちばなしげよ","52/75","橘茂世"
"100.29880.0100.02","佐野文庫","北越奇談2巻","ほくえつきだん2かん","橘崑崙作　葛飾北斎画　柳亭種彦校","たちばなこんろん　かつしかほくさい　りゅうていたねひこ","文化9","1812","","","刊","橘茂世　たちばなしげよ","52/75","橘茂世"
"100.29880.0100.03","佐野文庫","北越奇談3巻","ほくえつきだん3かん","橘崑崙作　葛飾北斎画　柳亭種彦校","たちばなこんろん　かつしかほくさい　りゅうていたねひこ","文化9","1812","","","刊","橘茂世　たちばなしげよ","52/75","橘茂世"
"100.29880.0100.04","佐野文庫","北越奇談4巻","ほくえつきだん4かん","橘崑崙作　葛飾北斎画　柳亭種彦校","たちばなこんろん　かつしかほくさい　りゅうていたねひこ","文化9","1812","","","刊","橘茂世　たちばなしげよ","52/75","橘茂世"
"100.29880.0100.05","佐野文庫","北越奇談5巻","ほくえつきだん5かん","橘崑崙作　葛飾北斎画　柳亭種彦校","たちばなこんろん　かつしかほくさい　りゅうていたねひこ","文化9","1812","","","刊","橘茂世　たちばなしげよ","52/75","橘茂世"
"100.29880.0100.06","佐野文庫","北越奇談6巻","ほくえつきだん6かん","橘崑崙作　葛飾北斎画　柳亭種彦校","たちばなこんろん　かつしかほくさい　りゅうていたねひこ","文化9","1812","","","刊","橘茂世　たちばなしげよ","52/75","橘茂世"
"100.29890.0010","佐野文庫","北越地震実録","ほくえつじしんじつろく","","","文政13","1830","1","1","写","前代未聞当世有聞","42/65",""
"100.29900.0100.","佐野文庫","北越雪譜","ほくえつせっぷ","鈴木牧之","すずきぼくし","天保7-天保13","1836-1842","7","7冊","刊","","52/74",""
"100.29900.0100.01","佐野文庫","北越雪譜初編上巻","ほくえつせっぷ1かん","鈴木牧之","すずきぼくし","天保7-天保14","1836-1843","","","刊","","52/74",""
"100.29900.0100.02","佐野文庫","北越雪譜初編中巻","ほくえつせっぷ2かん","鈴木牧之","すずきぼくし","天保7-天保15","1836-1844","","","刊","","52/74",""
"100.29900.0100.03","佐野文庫","北越雪譜初編下巻","ほくえつせっぷ3かん","鈴木牧之","すずきぼくし","天保7-天保16","1836-1845","","","刊","","52/74",""
"100.29900.0100.04","佐野文庫","北越雪譜二編1巻","ほくえつせっぷ4かん","鈴木牧之","すずきぼくし","天保7-天保17","1836-1846","","","刊","","52/74",""
"100.29900.0100.05","佐野文庫","北越雪譜二編2巻","ほくえつせっぷ5かん","鈴木牧之","すずきぼくし","天保7-天保18","1836-1847","","","刊","","52/74",""
"100.29900.0100.06","佐野文庫","北越雪譜二編3巻","ほくえつせっぷ6かん","鈴木牧之","すずきぼくし","天保7-天保19","1836-1848","","","刊","","52/74",""
"100.29900.0100.07","佐野文庫","北越雪譜二編4巻","ほくえつせっぷ7かん","鈴木牧之","すずきぼくし","天保7-天保20","1836-1849","","","刊","","52/74",""
"100.29960.0100.00","佐野文庫","墨蹟祖師伝 ","ぼくせきそしでん","藤野宗郁　編","ふじのそういく","安政2","1855","2","2","刊","墨蹟祖師傳略記　墨蹟祖師伝略記　ぼくせきそしでんりゃっき ","13/126","墨蹟祖師傳略記\r巻数は内題による"
"100.29960.0100.01","佐野文庫","墨蹟祖師伝上 ","ぼくせきそしでんじょう","藤野宗郁　編","ふじのそういく","安政2","1855","","","","墨蹟祖師傳略記　墨蹟祖師伝略記　ぼくせきそしでんりゃっき ","",""
"100.29960.0100.02","佐野文庫","墨蹟祖師伝下 ","ぼくせきそしでんげ","藤野宗郁　編","ふじのそういく","安政2","1855","","","","墨蹟祖師傳略記　墨蹟祖師伝略記　ぼくせきそしでんりゃっき ","",""
"100.29965.0100.00","佐野文庫","北禅遺草 ","ほくぜんいそう","大典顕常　著、天爵　編 ","たいてんけんじょう、てんしゃく","","","8","2","刊","北禪遺草、顯常","38/286","北禪遺草\r文化3年序（国）"
"100.29965.0100.01","佐野文庫","北禅遺草1巻","ほくぜんいそう1かん","大典顕常　著、天爵　編 ","たいてんけんじょう、てんしゃく","","","","","","北禪遺草、顯常","",""
"100.29965.0100.02","佐野文庫","北禅遺草2巻","ほくぜんいそう2かん","大典顕常　著、天爵　編 ","たいてんけんじょう、てんしゃく","","","","","","北禪遺草、顯常","",""
"100.29965.0100.03","佐野文庫","北禅遺草3巻","ほくぜんいそう3かん","大典顕常　著、天爵　編 ","たいてんけんじょう、てんしゃく","","","","","","北禪遺草、顯常","",""
"100.29965.0100.04","佐野文庫","北禅遺草4巻","ほくぜんいそう4かん","大典顕常　著、天爵　編 ","たいてんけんじょう、てんしゃく","","","","","","北禪遺草、顯常","",""
"100.29965.0100.05","佐野文庫","北禅遺草5巻","ほくぜんいそう5かん","大典顕常　著、天爵　編 ","たいてんけんじょう、てんしゃく","","","","","","北禪遺草、顯常","",""
"100.29965.0100.06","佐野文庫","北禅遺草6巻","ほくぜんいそう6かん","大典顕常　著、天爵　編 ","たいてんけんじょう、てんしゃく","","","","","","北禪遺草、顯常","",""
"100.29965.0100.07","佐野文庫","北禅遺草7巻","ほくぜんいそう7かん","大典顕常　著、天爵　編 ","たいてんけんじょう、てんしゃく","","","","","","北禪遺草、顯常","",""
"100.29965.0100.08","佐野文庫","北禅遺草8巻","ほくぜんいそう8かん","大典顕常　著、天爵　編 ","たいてんけんじょう、てんしゃく","","","","","","北禪遺草、顯常","",""
"100.29970.0100.00","佐野文庫","北禅文草 ","ほくぜんぶんそう","大典顕常","たいてんけんじょう","寛政4","1792","4","2","刊","北禪文草、北禅文章、顯常","38/285","北禪文草（国）"
"100.29970.0100.01","佐野文庫","北禅文草1巻","ほくぜんぶんそう1かん","大典顕常","たいてんけんじょう","寛政4","1792","","","","北禪文草、北禅文章、顯常","",""
"100.29970.0100.02","佐野文庫","北禅文草2巻","ほくぜんぶんそう2かん","大典顕常","たいてんけんじょう","寛政4","1792","","","","北禪文草、北禅文章、顯常","",""
"100.29970.0100.03","佐野文庫","北禅文草3巻","ほくぜんぶんそう3かん","大典顕常","たいてんけんじょう","寛政4","1792","","","","北禪文草、北禅文章、顯常","",""
"100.29970.0100.04","佐野文庫","北禅文草4巻","ほくぜんぶんそう4かん","大典顕常","たいてんけんじょう","寛政4","1792","","","","北禪文草、北禅文章、顯常","",""
"100.29980.0100.00","佐野文庫","北窓瑣談","ほくそうさだん","橘南谿","たちばななんけい","文政6","1823","","8","刊","","35/225","（国）"
"100.29980.0100.01","佐野文庫","北窓瑣談1巻","ほくそうさだん1かん","橘南谿","たちばななんけい","文政6","1823","","","","","",""
"100.29980.0100.02","佐野文庫","北窓瑣談2巻","ほくそうさだん2かん","橘南谿","たちばななんけい","文政6","1823","","","","","",""
"100.29980.0100.03","佐野文庫","北窓瑣談3巻","ほくそうさだん3かん","橘南谿","たちばななんけい","文政6","1823","","","","","",""
"100.29980.0100.04","佐野文庫","北窓瑣談4巻","ほくそうさだん4かん","橘南谿","たちばななんけい","文政6","1823","","","","","",""
"100.29980.0100.05","佐野文庫","北窓瑣談後編1巻","ほくそうさだんこうへん1かん","橘南谿","たちばななんけい","文政6","1823","","","","","",""
"100.29980.0100.06","佐野文庫","北窓瑣談後編2巻","ほくそうさだんこうへん2かん","橘南谿","たちばななんけい","文政6","1823","","","","","",""
"100.29980.0100.07","佐野文庫","北窓瑣談後編3巻","ほくそうさだんこうへん3かん","橘南谿","たちばななんけい","文政6","1823","","","","","",""
"100.29980.0100.08","佐野文庫","北窓瑣談後編4巻","ほくそうさだんこうへん4かん","橘南谿","たちばななんけい","文政6","1823","","","","","",""
"100.30040.0100.00","佐野文庫","法華経開題 ","ほけきょうかいだい","光謙","こうけん","享保2","1717","","1","刊","法華經開題","12/32","法華經開題"
"100.30050.0100.00","佐野文庫","法護普須磨","ほごふすま","","","安政3","1856","","1","刊","","35/159","（国）"
"100.30075.0100.00","佐野文庫","細川幽斎聞書","ほそかわゆうさいききがき","細川幽斎  述、佐方之昌  記","ほそかわゆうさい、さかたゆきまさ","享保2","1717","","1","刊","幽齋公聞書","36/236","幽齋公聞書（国）"
"100.30090.0100.00","佐野文庫","法海具観 ","ほっかいぐかん","梅嶺道雪","ばいれいどうせつ","","","","","","","13/16","延宝4年序"
"100.30090.0100.01","佐野文庫","法海具観1巻","ほっかいぐかん1かん","梅嶺道雪","ばいれいどうせつ","","","","","","","",""
"100.30090.0100.02","佐野文庫","法海具観2巻","ほっかいぐかん2かん","梅嶺道雪","ばいれいどうせつ","","","","","","","",""
"100.30090.0100.03","佐野文庫","法海具観3巻","ほっかいぐかん3かん","梅嶺道雪","ばいれいどうせつ","","","","","","","",""
"100.30090.0100.04","佐野文庫","法海具観4巻","ほっかいぐかん4かん","梅嶺道雪","ばいれいどうせつ","","","","","","","",""
"100.30090.0100.05","佐野文庫","法海具観5巻","ほっかいぐかん5かん","梅嶺道雪","ばいれいどうせつ","","","","","","","",""
"100.30090.0100.06","佐野文庫","法海具観6巻","ほっかいぐかん6かん","梅嶺道雪","ばいれいどうせつ","","","","","","","",""
"100.30090.0100.07","佐野文庫","法海具観7巻","ほっかいぐかん7かん","梅嶺道雪","ばいれいどうせつ","","","","","","","",""
"100.30090.0100.08","佐野文庫","法海具観8巻","ほっかいぐかん8かん","梅嶺道雪","ばいれいどうせつ","","","","","","","",""
"100.30090.0100.09","佐野文庫","法海具観9巻","ほっかいぐかん9かん","梅嶺道雪","ばいれいどうせつ","","","","","","","",""
"100.30090.0100.10","佐野文庫","法海具観10巻","ほっかいぐかん10かん","梅嶺道雪","ばいれいどうせつ","","","","","","","",""
"100.30090.0100.11","佐野文庫","法海具観11巻","ほっかいぐかん11かん","梅嶺道雪","ばいれいどうせつ","","","","","","","",""
"100.30090.0100.12","佐野文庫","法海具観12巻","ほっかいぐかん12かん","梅嶺道雪","ばいれいどうせつ","","","","","","","",""
"100.30090.0100.13","佐野文庫","法海具観13巻","ほっかいぐかん13かん","梅嶺道雪","ばいれいどうせつ","","","","","","","",""
"100.30090.0100.14","佐野文庫","法海具観14巻","ほっかいぐかん14かん","梅嶺道雪","ばいれいどうせつ","","","","","","","",""
"100.30090.0100.15","佐野文庫","法海具観15巻","ほっかいぐかん15かん","梅嶺道雪","ばいれいどうせつ","","","","","","","",""
"100.30090.0100.16","佐野文庫","法海具観16巻","ほっかいぐかん16かん","梅嶺道雪","ばいれいどうせつ","","","","","","","",""
"100.30090.0100.17","佐野文庫","法海具観17巻","ほっかいぐかん17かん","梅嶺道雪","ばいれいどうせつ","","","","","","","",""
"100.30090.0100.18","佐野文庫","法海具観18巻","ほっかいぐかん18かん","梅嶺道雪","ばいれいどうせつ","","","","","","","",""
"100.30090.0100.19","佐野文庫","法海具観19巻","ほっかいぐかん19かん","梅嶺道雪","ばいれいどうせつ","","","","","","","",""
"100.30100.0100.00","佐野文庫","北海先生詩鈔 ","ほっかいせんせいししょう","江村北海　著、江村愚亭　　等編","えむらほっかい、えむらぐてい ","明和4","1767","","1","刊","江村悰秉、えむらそうへい","38/295","初編二巻二冊二編五巻三冊三編五巻三冊/\r初編明和4年・二編安永4年・三編天明2年刊（国）"
"100.30100.0100.01","佐野文庫","北海先生詩鈔初編上","ほっかいせんせいししょうじょう","江村北海　著、江村愚亭　　等編","えむらほっかい、えむらぐてい ","明和4","1767","","","","江村悰秉、えむらそうへい","",""
"100.30100.0100.02","佐野文庫","北海先生詩鈔初編下","ほっかいせんせいししょうげ","江村北海　著、江村愚亭　　等編","えむらほっかい、えむらぐてい ","明和4","1767","","","","江村悰秉、えむらそうへい","",""
"100.30120.0100.00","佐野文庫","法華玄義私記 ","ほっけげんぎしき","証真","しょうしん","","","10","10","刊","證眞","12/33",""
"100.30120.0100.01","佐野文庫","法華玄義私記1巻","ほっけげんぎしき1かん","証真","しょうしん","","","","","","證眞","",""
"100.30120.0100.02","佐野文庫","法華玄義私記2巻","ほっけげんぎしき2かん","証真","しょうしん","","","","","","證眞","",""
"100.30120.0100.03","佐野文庫","法華玄義私記3巻","ほっけげんぎしき3かん","証真","しょうしん","","","","","","證眞","",""
"100.30120.0100.04","佐野文庫","法華玄義私記4巻","ほっけげんぎしき4かん","証真","しょうしん","","","","","","證眞","",""
"100.30120.0100.05","佐野文庫","法華玄義私記5巻","ほっけげんぎしき5かん","証真","しょうしん","","","","","","證眞","",""
"100.30120.0100.06","佐野文庫","法華玄義私記6巻","ほっけげんぎしき6かん","証真","しょうしん","","","","","","證眞","",""
"100.30120.0100.07","佐野文庫","法華玄義私記7巻","ほっけげんぎしき7かん","証真","しょうしん","","","","","","證眞","",""
"100.30120.0100.08","佐野文庫","法華玄義私記8巻","ほっけげんぎしき8かん","証真","しょうしん","","","","","","證眞","",""
"100.30120.0100.09","佐野文庫","法華玄義私記9巻","ほっけげんぎしき9かん","証真","しょうしん","","","","","","證眞","",""
"100.30120.0100.10","佐野文庫","法華玄義私記10巻","ほっけげんぎしき10かん","証真","しょうしん","","","","","","證眞","",""
"100.30130.0100.00","佐野文庫","法華玄義釈籤籤録 ","ほっけげんぎしゃくせんせんろく","本純","ほんじゅん","寛政1","1789","10","12","刊","法華玄籤籤録　ほっけげんせんせんろく","12/34","法華玄籤籤録"
"100.30130.0100.01","佐野文庫","法華玄義釈籤籤録1巻","ほっけげんぎしゃくせんせんろく1かん","本純","ほんじゅん","寛政1","1789","","","","法華玄籤籤録　ほっけげんせんせんろく","",""
"100.30130.0100.02","佐野文庫","法華玄義釈籤籤録2巻","ほっけげんぎしゃくせんせんろく2かん","本純","ほんじゅん","寛政1","1789","","","","法華玄籤籤録　ほっけげんせんせんろく","",""
"100.30130.0100.03","佐野文庫","法華玄義釈籤籤録3巻","ほっけげんぎしゃくせんせんろく3かん","本純","ほんじゅん","寛政1","1789","","","","法華玄籤籤録　ほっけげんせんせんろく","",""
"100.30130.0100.04","佐野文庫","法華玄義釈籤籤録4巻","ほっけげんぎしゃくせんせんろく4かん","本純","ほんじゅん","寛政1","1789","","","","法華玄籤籤録　ほっけげんせんせんろく","",""
"100.30130.0100.05","佐野文庫","法華玄義釈籤籤録5巻","ほっけげんぎしゃくせんせんろく5かん","本純","ほんじゅん","寛政1","1789","","","","法華玄籤籤録　ほっけげんせんせんろく","",""
"100.30130.0100.06","佐野文庫","法華玄義釈籤籤録6巻","ほっけげんぎしゃくせんせんろく6かん","本純","ほんじゅん","寛政1","1789","","","","法華玄籤籤録　ほっけげんせんせんろく","",""
"100.30130.0100.07","佐野文庫","法華玄義釈籤籤録7巻","ほっけげんぎしゃくせんせんろく7かん","本純","ほんじゅん","寛政1","1789","","","","法華玄籤籤録　ほっけげんせんせんろく","",""
"100.30130.0100.08","佐野文庫","法華玄義釈籤籤録8巻","ほっけげんぎしゃくせんせんろく8かん","本純","ほんじゅん","寛政1","1789","","","","法華玄籤籤録　ほっけげんせんせんろく","",""
"100.30130.0100.09","佐野文庫","法華玄義釈籤籤録9巻","ほっけげんぎしゃくせんせんろく9かん","本純","ほんじゅん","寛政1","1789","","","","法華玄籤籤録　ほっけげんせんせんろく","",""
"100.30130.0100.10","佐野文庫","法華玄義釈籤籤録10巻","ほっけげんぎしゃくせんせんろく10かん","本純","ほんじゅん","寛政1","1789","","","","法華玄籤籤録　ほっけげんせんせんろく","",""
"100.30140.0010.","佐野文庫","発心集","ほっしんしゅう","鴨長明","かもちょうめい","慶安4","1651","8","4","刊","長明発心集　長明發心集","32/2","長明發心集　（国）"
"100.30140.0010.01","佐野文庫","発心集1巻","ほっしんしゅう1かん","鴨長明","かもちょうめい","慶安4","1651","","","","長明発心集　長明發心集","",""
"100.30140.0010.02","佐野文庫","発心集2巻","ほっしんしゅう2かん","鴨長明","かもちょうめい","慶安4","1651","","","","長明発心集　長明發心集","",""
"100.30140.0010.03","佐野文庫","発心集3巻","ほっしんしゅう3かん","鴨長明","かもちょうめい","慶安4","1651","","","","長明発心集　長明發心集","",""
"100.30140.0010.04","佐野文庫","発心集4巻","ほっしんしゅう4かん","鴨長明","かもちょうめい","慶安4","1651","","","","長明発心集　長明發心集","",""
"100.30140.0010.05","佐野文庫","発心集5巻","ほっしんしゅう5かん","鴨長明","かもちょうめい","慶安4","1651","","","","長明発心集　長明發心集","",""
"100.30140.0010.06","佐野文庫","発心集6巻","ほっしんしゅう6かん","鴨長明","かもちょうめい","慶安4","1651","","","","長明発心集　長明發心集","",""
"100.30140.0010.07","佐野文庫","発心集7巻","ほっしんしゅう7かん","鴨長明","かもちょうめい","慶安4","1651","","","","長明発心集　長明發心集","",""
"100.30140.0010.08","佐野文庫","発心集8巻","ほっしんしゅう8かん","鴨長明","かもちょうめい","慶安4","1651","","","","長明発心集　長明發心集","",""
"100.30170.0100.00","佐野文庫","堀河院艶書合","ほりかわいんえんじょあわせ","藤原公実、周防内侍 等","ふじわらきんざね、すおうのないし","万治2","1659","","1","刊","","36/337","（国）"
"100.30173.0100.00","佐野文庫","堀川院初度百首抄","ほりかわいんしょどひゃくしゅしょう","慈延","じえん","文化1","1804","11","11","刊","堀河院類聚百首鈔","36/336","堀河院類聚百首鈔（国）"
"100.30173.0100.01","佐野文庫","堀川院初度百首抄1巻","ほりかわいんしょどひゃくしゅしょう1かん","慈延","じえん","文化1","1804","","","","堀河院類聚百首鈔","",""
"100.30173.0100.02","佐野文庫","堀川院初度百首抄2巻","ほりかわいんしょどひゃくしゅしょう2かん","慈延","じえん","文化1","1804","","","","堀河院類聚百首鈔","",""
"100.30173.0100.03","佐野文庫","堀川院初度百首抄3巻","ほりかわいんしょどひゃくしゅしょう3かん","慈延","じえん","文化1","1804","","","","堀河院類聚百首鈔","",""
"100.30173.0100.04","佐野文庫","堀川院初度百首抄4巻","ほりかわいんしょどひゃくしゅしょう4かん","慈延","じえん","文化1","1804","","","","堀河院類聚百首鈔","",""
"100.30173.0100.05","佐野文庫","堀川院初度百首抄5巻","ほりかわいんしょどひゃくしゅしょう5かん","慈延","じえん","文化1","1804","","","","堀河院類聚百首鈔","",""
"100.30173.0100.06","佐野文庫","堀川院初度百首抄6巻","ほりかわいんしょどひゃくしゅしょう6かん","慈延","じえん","文化1","1804","","","","堀河院類聚百首鈔","",""
"100.30175.0100.00","佐野文庫","堀河院百首","ほりかわいんひゃくしゅ","藤原公実、大江匡房、源俊頼、藤原基俊 等","ふじわらきんざね、おおえまさふさ、みなもととしより、ふじわらもととし","慶安4","1651","3","3","刊","堀河院百首和歌","36/338","（国）"
"100.30175.0100.01","佐野文庫","堀河院百首上","ほりかわいんひゃくしゅじょう","藤原公実、大江匡房、源俊頼、藤原基俊 等","ふじわらきんざね、おおえまさふさ、みなもととしより、ふじわらもととし","慶安4","1651","","","","堀河院百首和歌","",""
"100.30175.0100.02","佐野文庫","堀河院百首中","ほりかわいんひゃくしゅちゅう","藤原公実、大江匡房、源俊頼、藤原基俊 等","ふじわらきんざね、おおえまさふさ、みなもととしより、ふじわらもととし","慶安4","1651","","","","堀河院百首和歌","",""
"100.30175.0100.03","佐野文庫","堀河院百首下","ほりかわいんひゃくしゅげ","藤原公実、大江匡房、源俊頼、藤原基俊 等","ふじわらきんざね、おおえまさふさ、みなもととしより、ふじわらもととし","慶安4","1651","","","","堀河院百首和歌","",""
"100.30180.0100.00","佐野文庫","堀川百首肝要抄","ほりかわひゃくしゅかんようしょう","","","貞享1","1684","","1","刊","","36/347","（国）"
"100.30370.0100.00","佐野文庫","本朝稽古篇 ","ほんちょうけいこへん","林鵞峰","はやしがほう","","","3巻続編3巻","5","刊","本朝稽古編、林恕、 はやしじょ ","38/272","本朝稽古編(国)\r"
"100.30370.0100.01","佐野文庫","本朝稽古篇序目","ほんちょうけいこへんじょもく","林鵞峰","はやしがほう","","","","","","本朝稽古編、林恕、 はやしじょ ","",""
"100.30370.0100.02","佐野文庫","本朝稽古篇","ほんちょうけいこへん","林鵞峰","はやしがほう","","","","","","本朝稽古編、林恕、 はやしじょ ","","上・中・下巻"
"100.30370.0100.03","佐野文庫","本朝稽古篇続編上","ほんちょうけいこへんぞくへんじょう","林鵞峰","はやしがほう","","","","","","本朝稽古編、林恕、 はやしじょ ","",""
"100.30370.0100.04","佐野文庫","本朝稽古篇続編中","ほんちょうけいこへんぞくへんちゅう","林鵞峰","はやしがほう","","","","","","本朝稽古編、林恕、 はやしじょ ","",""
"100.30370.0100.05","佐野文庫","本朝稽古篇続編下","ほんちょうけいこへんぞくへんげ","林鵞峰","はやしがほう","","","","","","本朝稽古編、林恕、 はやしじょ ","",""
"100.30410.0100.00","佐野文庫","本朝詩英","ほんちょうしえい","野間三竹 編","のまさんちく","寛文9","1669","5","5","刊","","38/183","(国)"
"100.30410.0100.01","佐野文庫","本朝詩英1巻","ほんちょうしえい1かん","野間三竹 編","のまさんちく","寛文9","1669","","","","","",""
