﻿"目録番号","コレクション","表題","差出者","受取者","年代","西暦初年度","西暦終年度","数量","冊数","形態","キーワード（地名）","キーワード（人名）","備考","分類番号","整理番号"
1504377,"中野家文書","壬申正月より癸酉六月迄万雑御検査願帳","第五大区四小区堀村","","明治6年8月","1872/01 /","1873/08 /","1","","横","堀村, 大川津, 納屋町浦","","","用掛 M-3","E-12-76"
1504378,"中野家文書","壬申十月より癸酉六月迄地券取調入費御検査願帳","第五大区四小区堀村","","明治6年8月","1872/10 /","1873/08 /","1","","横","堀村","","","用掛 M-3, O-6","E-12-77"
1504379,"中野家文書","明治元戊辰年ヨリ同三庚午年迄 村内民費修繕入用取調書上帳","越後国刈羽郡第五大区四小区堀村旧戸長中野仁七郎, 戸長飯塚弥市郎","新潟県令楠本正隆殿","明治6年9月","1868/ /","1873/09 /","1","","竪","堀村, 長崎, 泉田","中野仁七郎, 飯塚弥市郎, 楠本正隆","","用掛 M-3, P-1, P-2","E-12-78"
1504380,"中野家文書","(明治2年より6年迄）","","","","","","","","","","","","用掛 P-1","E-12-79"
1504381,"中野家文書","癸酉七月ヨリ八月迄修繕諸入費御検査願帳","第六大区小二区刈羽郡堀村重立中村藤左衛門, 用掛中野仁七郎","","明治7年5月","1873/07 /","1874/05 /","1","","横","堀村, 山谷新田","中村藤左衛門, 中野仁七郎","","用掛 P-1, P-2","E-12-80"
1504382,"中野家文書","癸酉七月廿日より八月迄修繕諸入費御検査願帳","第六大区小二区刈羽郡堀村","","明治7月5月","1873/07 /20","1874/05 /","1","","横","堀村, 山谷新田","","","用掛 P-1, P-2","E-12-81"
1504383,"中野家文書","癸酉九月ヨリ戌一月迄諸入費石戸割石割御検査帳","七番組","","明治7年5月","1873/09 /","1874/05 /","1","","竪","十二ノ浦, 丸山谷内","","","用掛 M-3","E-12-82"
1504384,"中野家文書","癸酉九月ヨリ戊一月迄諸入費石戸割石割御検査願帳(下書)","第六大区小二区七番組","","明治7年5月","1873/09 /","1874/05 /","1","","竪","十二の浦, 丸山谷内","","","用掛 M-3","E-12-83"
1504385,"中野家文書","戌二月ヨリ八月迄諸入費石戸割石割御検査帳","七番組","","明治7年10月","1874/02 /","1874/10 /","1","","竪","越ナバ谷内, 道下タ, 泉田, 駕籠造, かまぶた, 吉田, 丸山谷内, フルド","","七番組控","用掛 M-3","E-12-84"
1504386,"中野家文書","明治八年自七月至十二月民費課賦後期分","右(堀村)戸長中野仁七郎","第四号出張所詰土田高春殿","明治9年10月5日","1876/10 /05","1876/10 /05","1","","竪","堀村, フルド","中野仁七郎, 土田高春","下書","戸長 M-1","E-12-85"
1504387,"中野家文書","八年自一月至十二月古町堰費割","第六大区小二区堀村戸長中野仁七郎","","明治9年10月5日","1876/10 /05","1876/10 /05","1","","状","堀村, 古町堰","中野仁七郎, 土田高春","下書","戸長 P-1","E-12-86"
1504388,"中野家文書","明治八年自七月至十二月民費課賦後期分","右(堀村)戸長中野仁七郎","第四号出張所詰土田高春殿","明治9年10月5日","1876/10 /05","1876/10 /05","1","","竪","堀村, フルド","中野仁七郎, 土田高春","","戸長 M-1","E-12-87"
1504389,"中野家文書","明治八年自一月至十二月古町堰費割","第六大区小二区堀村戸長中野仁七郎","第四号出張所詰土田高春殿","明治9年10月5日","1876/10 /05","1876/10 /05","1","","状","堀村, 古町堰","中野仁七郎, 土田高春","","戸長 P-1","E-12-88"
1504390,"中野家文書","明治九年一月ヨリ同六月迄民費組合石戸割","右(堀村)戸長中野仁七郎","第四号出張所詰メ土田高春殿","明治9年2月3日","1876/02 /03","1876/02 /03","1","","竪","堀村","中野仁七郎, 土田高春","","戸長 M-3","E-12-89"
1504391,"中野家文書","(明治)九年一月ヨリ至六月民費組合石戸割検査請書","右(堀村)戸長中野仁七郎, 小区長瀬下平八","","明治9年7月","1876/07 /","1876/07 /","1","","竪","堀村, 釜蓋, 駕籠造","中野仁七郎, 瀬下平八","裏に文字あり","戸長 M-3","E-12-90"
1504392,"中野家文書","(明治)九年七月ヨリ同十二月至ル民費組合戸石割御検査請帳","右(堀村)戸長中野仁七郎, 副大区長瀬下平八","","明治9年12月","1876/12 /","1876/12 /","1","","竪","堀村, 釜蓋, 長崎, 堂ノ前, フルド","中野仁七郎, 瀬下平八","","戸長 M-3","E-12-91"
1504393,"中野家文書","乙亥七月ヨリ十二月迄諸入費御検査請帳","七番組戸長中野仁七郎","小区長御中","明治9年1月","1876/01 /","1876/01 /","1","","竪","堀村, フルド","中野仁七郎","","戸長 M-3","E-12-92"
1504394,"中野家文書","(明治)九年七月ヨリ同十二月至ル民費組合石戸割精算帳","右戸長中野仁七郎, 仝不勤両所与長惣代中村藤左衛門, 副大区長瀬下平八, 大区長小熊六郎(新潟県奥印)","","明治9年12月31日","1876/12 /31","1876/12 /31","1","","竪","堀村, 釜蓋, 長崎, 堂ノ前, フルド","中野仁七郎, 中村藤左衛門, 瀬下平八, 小熊六郎","明治10年2月27日付新潟県の朱書および「課賦検査之印」あり","戸長 M-3","E-12-93"
1504395,"中野家文書","(明治)十年一月ヨリ同六月至ル民費組合石戸割精算帳","右(堀村)戸長中野仁七郎, 村惣代中村藤左衛門, 副大区長瀬下平八, 大区長小熊六郎","","明治10年7月","1877/07 /","1877/07 /","1","","竪","堀村, 泉田","中村藤左衛門, 中野仁七郎, 瀬下平八, 小熊六郎","","戸長 M-3","E-12-94"
1504396,"中野家文書","(明治)十年一月ヨリ同六月至ル民費組合石戸割精算帳","右村(堀村)惣代中村藤左衛門, 戸長中野仁七郎, 副大区長瀬下平八, 大区長小熊六郎(新潟県奥印)","","明治10年7月","1877/07 /","1877/07 /","1","","竪","堀村, 泉田","中村藤左衛門, 中野仁七郎, 瀬下平八, 小熊六郎","明治10年8月11日付新潟県の朱書および「課賦検査之印」あり","戸長 M-3","E-12-95"
1504397,"中野家文書","(明治)十年七月ヨリ同十二月至ル民費組合石戸割精算帳","右村(堀村)惣代中村藤左衛門, 同春川栄次郎, 戸長中野仁七郎, 副大区長瀬下平八, 大区長小熊六郎(新潟県奥印)","","明治11年1月","1878/01 /","1878/03 /04","1","","竪","堀村, フルド","中村藤左衛門, 春川栄次郎, 中野仁七郎, 瀬下平八, 小熊六郎","明治11年3月4日付新潟県の朱書および「課賦検査之印」あり","戸長 M-3","E-12-96"
1504398,"中野家文書","実際民費取調書","右村(堀村)惣代春川善右衛門, 同中村重右衛門, 戸長中野仁七郎,(大区長小熊六郎, 副大区長瀬下平八奥印)","新潟県令永山盛輝","明治11年4月","1878/04 /","1878/04 /","1","","竪","堀村, フルド","春川善右衛門, 中村重右衛門, 中野仁七郎, 小熊六郎, 瀬下平八, 永山盛輝","","戸長 M-3","E-12-97"
1504399,"中野家文書","(明治)十一年一月ヨリ同六月至ル民費組合石戸割精算帖","右(堀村)戸長中野仁七郎, 村惣代春川善右衛門, 副大区長瀬下平八, 大区長小熊六郎","","明治11年7月5日","1878/07 /05","1878/07 /05","1","","状","堀村, 泉田, 釜蓋","中野仁七郎, 春川善右衛門, 瀬下平八, 小熊六郎","","戸長 M-3","E-12-98"
1504400,"中野家文書","(明治)十一年一月ヨリ同六月至ル民費組合石戸割精算帳","右村(堀村)惣代春川善右衛門, 戸長中野仁七郎, 副大区長瀬下平八, 大区長小熊六郎(新潟県奥印)","","明治11年7月5日","1878/07 /05","1878/07 /05","1","","竪","堀村, 泉田, 釜蓋","中野仁七郎, 春川善右衛門, 瀬下平八, 小熊六郎","明治11年8月21日付新潟県の朱書および「課賦検査之印」あり","戸長 M-3","E-12-99"
1504401,"中野家文書","(明治)十一年七月ヨリ同十二月至ル民費組合石戸割精算帳","右村(堀村)惣代春川栄次郎, 同中村藤左衛門, 戸長中野仁七郎, 副大区長瀬下平八(新潟県奥印)","","明治12年1月29日","1879/01 /29","1879/01 /29","1","","竪","堀村","中村藤左衛門, 春川栄次郎, 中野仁七郎, 瀬下平八","明治12年4月7日付新潟県の朱書および「課賦検査之印」あり","戸長 M-3","E-12-100"
1504402,"中野家文書","明治十二年度七月ヨリ十二月迄戸長給其他共表","","","(明治12年か)","1879/ /","1879/ /","1","","状","堀村","","","戸長 M-3","E-12-101"
1504403,"中野家文書","(前用水溜修繕費など改正前民費覚)","","","(明治7年か)","1874/ /","1874/ /","1","","横","山谷新田, 字十二浦, 字丸山谷内","中野仁七郎","","M-3","E-12-102"
1504404,"中野家文書","明治十三年度前半期協議費収支精算届","堀村戸長中野仁七郎","新潟県令永山盛輝殿","明治14年1月7日","1881/01 /07","1881/01 /07","1","","竪","堀村","中野仁七郎, 永山盛輝","","戸長 M-3","E-12-103"
1504405,"中野家文書","明治十三年度後半期協議費収支精算届","堀村戸長中野仁七郎","新潟県令永山盛輝殿","明治14年1月7日","1881/01 /07","1881/01 /07","1","","竪","堀村","中野仁七郎, 永山盛輝","","戸長 M-3","E-12-104"
1504406,"中野家文書","明治十三年七月ヨリ同十四年六月マデ協議費収支精算届","右(堀村)戸長中野仁七郎","新潟県令永山盛輝殿代理新潟県大書記官木梨精一郎殿","明治14年12月18日","1881/12 /18","1881/12 /18","1","","竪","堀村","中野仁七郎, 永山盛輝, 木梨精一郎","","戸長 M-3","E-12-105"
1504407,"中野家文書","明治十四年度前半期協議費予算届","刈羽郡堀村中の","県令宛","明治14年1月7日","1881/01 /07","1881/01 /07","1","","竪","堀村","中野","下書","戸長 M-3","E-12-106"
1504408,"中野家文書","村内協議費収入支出","刈羽郡堀村戸長中野仁七郎","","明治15年","1882/ /","1882/ /","1","","状","堀村","中野仁七郎","","戸長 M-3","E-12-107"
1504409,"中野家文書","協議費取調書","刈羽郡堀村戸長中野仁七郎","刈羽郡長山田八十八郎殿","明治15年11月4日","1882/11 /04","1882/11 /04","1","","状","堀村","中野仁七郎, 山田八十八郎","","戸長 M-3","E-12-108"
1504410,"中野家文書","明治十四年十二月三十一日調(村会の会数, 議員数, 有権者数等)","戸長中野仁七郎","","明治15年11月4日","1882/11 /04","1882/11 /04","1","","状","堀村","中野仁七郎","","戸長 M-3","E-12-109"
1504411,"中野家文書","協議費取調書","刈羽郡堀村戸長中野仁七郎","刈羽郡長山田八十八郎殿","明治16年10月20日","1883/10 /20","1883/10 /20","1","","状","刈羽郡堀村","中野仁七郎, 山田八十八郎","","戸長 M-3","E-12-110"
1504412,"中野家文書","(明治十九年度村費及戸割等級議決書の送付案内)","堀村々会議長中野治郎八","下方村外九ヶ村戸長飯塚弥一郎殿","明治19年3月8日","1886/03 /08","1886/03 /08","1","","状","堀村, 下方村","中野治郎八, 飯塚弥一郎","","村会議長 M-3","E-12-111"
1504413,"中野家文書","明治十九年度堀村々費予算","","","","1886/ /","1886/ /","1","","状","堀村","","","村会議長 M-3","E-12-112"
1504414,"中野家文書","明治十九年度堀村々費予算","","","","1886/ /","1886/ /","1","","状","堀村","","貼紙あり","村会議長 M-3","E-12-113"
1504415,"中野家文書","(明治)十九年度後期実費調","","","","1886/ /","1886/ /","1","","状","","","","村会議長 M-3","E-12-114"
1504039,"中野家文書","代々庄屋役勤務手数書上写","","","","9999/ /","9999/ /","3","","包紙","","","","庄屋 D-3","E-36"
10000017,"中野家文書","[包紙](代々庄屋役勤務手数書上写)","","","","9999/ /","9999/ /","1","","包紙","","","","庄屋 D-3","E-36"
1504040,"中野家文書","乍恐御尋に付以書付奉申上候(堀村歴代庄屋名, 任期書上)","","","天保3年(嘉永3年の貼紙あり)","1832/ /","1832/ /","1","","状","堀村","仁七郎, 仁右衛門, 次右衛門, 仁左衛門, 藤八, 仁市郎","E-36-1からE-36-3まで包紙で一括","庄屋 D-3","E-36-1"
1504041,"中野家文書","御尋に付以書付奉上候(中野仁市郎履歴書上)","中野仁市郎","大肝煎所","巳(天保4)年2月11日","1833/02 /11","1833/02 /11","1","","状","","中野仁市郎","E-36-1からE-36-3まで包紙で一括","庄屋 D-3","E-36-2"
1504042,"中野家文書","乍恐御仰に付以奉申上候(仁右衛門家歴代庄屋役任期書上)","","","午(寛政10年)正月","1798/01 /","1798/01 /","1","","状","","仁七郎, 仁右衛門, 次右衛門, 仁左衛門","E-36-1からE-36-3まで包紙で一括","庄屋 D-3","E-36-3"
1504054,"中野家文書","大正九年十月整理雑用綴","","","明治3年〜明治18年(大正9年10月整理)","1870/ /","1885/ /","1","","綴","","","内容は明治期堀村, 村政に関する文書各種 役所, 土地, 宗教, 学事など","戸長 M-0","E-48"
10000020,"中野家文書","[表紙](大正九年十月整理雑用綴)","","","明治3年〜明治18年(大正9年10月整理)","1870/ /","1885/ /","1","","","","","","戸長 M-0","E-48"
1504201,"中野家文書","覚(村内百姓貯籾員数書上)","刈羽郡堀村長百姓中村惣兵衛, 組頭中村善四郎, 庄屋中野仁七郎","柏崎県御役所","明治3年閏10月","1870/10*/","1870/10*/","1","","状","刈羽郡堀村, 山谷新田","","","庄屋 I-5","E-48-1"
1504202,"中野家文書","(除地, 見捨地等書上)","右村旧戸長中野仁七郎, 戸長飯塚弥市郎","新潟県令楠本正隆殿","明治6年9月","1873/09 /","1873/09 /","2","","状","刈羽郡堀村","中野仁七郎, 飯塚弥市郎, 楠本正隆","","戸長 O-1","E-48-2"
1504203,"中野家文書","(除地, 見捨地等書上)","右村旧戸長中野仁七郎, 戸長飯塚弥市郎","新潟県令楠本正隆殿","明治6年9月","1873/09 /","1873/09 /","1","","竪","刈羽郡堀村","中野仁七郎, 飯塚弥市郎, 楠本正隆","","用掛（旧戸長） O-1","E-48-3"
1504204,"中野家文書","(除地, 見捨地等書上)","右村旧戸長中野仁七郎, 戸長飯塚弥市郎","新潟県令楠本正隆殿","明治6年9月","1873/09 /","1873/09 /","1","","竪","刈羽郡堀村","中野仁七郎, 飯塚弥市郎, 楠本正隆","","用掛（旧戸長） O-1","E-48-4"
1504205,"中野家文書","委任結約(金穀公備共有物取扱土木起功規則第二条但書により不動産所有者総代名義委任状)","第六区小二区七番組堀村不動産所有者中村平六他27人","同大区同小区同組同村中村藤左衛門殿, 春川米次郎殿","明治9年12月","1876/12 /","1876/12 /","1","","竪","堀村","中村平六, 中村藤左衛門, 春川栄次郎","","戸長 M-3","E-48-5"
1504206,"中野家文書","御請書之事(学校資本金積立方請書)","右村惣代春川栄次郎, 同中村藤左衛門, 戸長中野仁七郎, 副大区長瀬大平八","柏崎警察署御中","明治10年12月","1877/12 /","1877/12 /","1","","状","","春川栄次郎, 中村藤左衛門, 中野仁七郎, 瀬大平八","","戸長 V-1","E-48-6"
1504207,"中野家文書","御請書之事(学校資本金積立方請書の雛形)","右村惣代何ノ誰印, 同一印, 戸長ー印, 副大区長ー印","柏崎警察署御中","明治10年12月","1877/12 /","1877/12 /","1","","状","","","","戸長 V-1","E-48-7"
1504208,"中野家文書","人撰御届(県治報知甲第一六八号, 庁布達第三八八号 金穀公借共有物取扱土木起功規則ニ付, 中村半左衛門, 春川栄次郎 撰挙の届)","右村中村平六ほか28人(大区長小熊六郎, 副大区長瀬下平八, 戸長中野仁七郎奥印)","新潟県令永山盛輝殿","明治9年12月","1876/12 /","1876/12 /","1","","","堀村","中村藤左衛門, 春川栄次郎, 中村平六, 永山盛輝, 小熊六郎, 瀬下平八, 中野仁七郎","","戸長 M-3, P-0","E-48-8"
1504209,"中野家文書","村惣代人名届(金穀公借共有物取扱土木起功規則ニ付投票の上, 中村重右衛門, 春川善右衛門 撰定の届)","右村戸長中野仁七郎, 副大区長瀬下平八, 大区長小熊六郎","新潟県令永山盛輝殿","明治11年1月","1878/01 /","1878/01 /","1","","状","堀村","中村重右衛門, 春川善右衛門, 中野仁七郎, 瀬下平八, 小熊六郎, 永山盛輝","","戸長 M-3, P-0","E-48-9"
1504210,"中野家文書","御届(御巡幸奉迎送の節, 注意担当者の届)","右戸長 中野仁七郎","新潟県令 永山盛輝殿","明治11年9月","1878/09 /","1878/09 /","1","","状","堀村","中村重右衛門, 中村藤左衛門, 春川善右衛門, 春川栄次郎, 永山盛輝","","戸長 L-4","E-48-10"
1504211,"中野家文書","村惣代人名届(金穀公借共有物取扱土木起功規則ニ付投票の上 中村藤左衛門, 春川栄次郎 撰定の宿)","右村戸長中野仁七郎, 副大区長瀬下平八, 大区長小熊六郎","新潟県令永山盛輝殿","明治11年1月","1878/01 /","1878/01 /","1","","状","堀村","中村藤左衛門, 春川栄次郎, 中野仁七郎, 瀬下平八, 小熊六郎, 永山盛輝","","戸長 M-3, P-0","E-48-11"
1504212,"中野家文書","御届(春川長太郎 旅行証盗難につき届出)","右春川長右衛門(戸長中野仁七郎奥印)","新潟県令永山盛輝殿","明治12年3月17日","1879/03 /17","1879/03 /17","1","","状","堀村, 神奈川県相模国陶綾郡生沢村","春川長太郎, 春川長右衛門, 永山盛輝, 中野仁七郎, 宮太兵衛","","戸長 U-2","E-48-12"
1504213,"中野家文書","御請(中村暁道教導職試補辞令書却下ニ付請書)","右父中村仙右衛門(戸長中野仁七郎, 副大区長瀬下平八奥印)","新潟県令永山盛輝殿","明治12年4月3日","1879/04 /03","1879/04 /03","1","","状","堀村","中村暁道, 中村仙右衛門","","戸長 V-8","E-48-13"
1504214,"中野家文書","(本年丙第四四号 社寺官有地境内木竹伐採員数について, 無いことの届出)","右戸長中野仁七郎","刈羽郡長山田八十八郎殿","明治12年9月","1879/09 /","1879/09 /","1","","状","刈羽郡堀村","中野仁七郎, 山田八十八郎","","戸長 V-8","E-48-14"
1504215,"中野家文書","四隣並柏崎迄之里程調","右戸長中野仁七郎","郡長宛","明治12年11月28日","1879/11 /28","1879/11 /28","1","","状","柏崎","中野仁七郎","裏に文字あり","戸長 T-0","E-48-15"
1504216,"中野家文書","筆生雇入之義上申","右村戸長中野仁七郎","刈羽郡長山田八十八郎殿","明治13年1月9日","1880/01 /09","1880/01 /09","2","","状","刈羽郡堀村","中野次郎八, 中野仁七郎, 山田八十八郎","明治13年1月定申第29号(筆生雇入許可)の朱書あり","戸長 M-3","E-48-16"
1504217,"中野家文書","明治一二年自七月至一二月戸長旅費表","右戸長中野仁七郎","","明治13年2月29日","1880/02 /29","1880/02 /29","1","","状","刈羽郡藤橋村","中野仁七郎","","戸長 M-3","E-48-17"
1504218,"中野家文書","送第二二一二号(教導職試補中村得禅辞令書写提出の通知)","刈羽郡役所","堀村戸長中","(明治)13年9月7日","1880/09 /07","1880/09 /07","1","","状","堀村","中村得禅","","戸長 V-8","E-48-18"
1504219,"中野家文書","警察署建築費之内江有志ヨリ献金之上申(警察署類焼ニ付)","右村戸長中野仁七郎","柏崎警察署御中","明治13年9月7日","1880/09 /07","1880/09 /07","1","","竪","刈羽郡堀村","中野仁七郎, 中村啓吉 (ほか)","","戸長 U-2","E-48-19"
1504220,"中野家文書","(中村得禅教導職試補辞令書写)","管長大教正書嶽奕堂","龍雲寺住職成沢大暁徒弟中村得禅","明治11年4月2日","1878/04 /02","1878/04 /02","1","","状","龍雲寺","中村得禅, 成澤大暁","付紙で龍雲寺住職成沢大暁の認印がつけられている","戸長 V-8","E-48-20"
1504221,"中野家文書","委任状之事(明治13年度前半期戸長給及諸費受取方の代理の委任状)","堀村戸長中野仁七郎","石同村中野次郎八殿","明治13年12月24日","1880/12 /24","1880/12 /24","1","","状","堀村","中野仁七郎, 中野次郎八","控か E-48-22と一紙に記載されている","戸長 M-3","E-48-21"
1504223,"中野家文書","委任御届(明治13年度前半期戸長給及諸費受取方 中野次郎八ニ委任につき届)","堀村戸長中野仁七郎","刈羽郡長山田八十八郎殿","明治13年12月24日","1880/12 /24","1880/12 /24","1","","状","堀村","中野仁七郎, 中野次郎八, 山田八十八郎","控か E-48-21と一紙に記載されている","戸長 M-3","E-48-22"
1504224,"中野家文書","委任状之事(明治13年度前半期戸長給及諸費受取方の代理の委任状)","堀村戸長中野仁七郎","堀村中野仁郎八","明治13年12月24日","1880/12 /24","1880/12 /24","1","","状","","","","戸長 M-3","E-48-23"
1504225,"中野家文書","委任状之事(明治13年1月より3月迄戸長給及諸費受取方の代理委任状)","堀村戸長中野仁七郎","石同村中野次郎八殿","明治14年4月13日","1881/04 /13","1881/04 /13","1","","状","堀村","中野仁七郎, 中野次郎八","","戸長 M-3","E-48-24"
1504226,"中野家文書","御届(甲第九二号布達により金20円御引替につき取まとめ願)","右戸長中野仁七郎","刈羽郡書記小熊六郎殿","明治14年6月7日","1881/06 /07","1881/06 /07","1","","状","刈羽郡堀村","中野仁七郎, 小熊六郎","","","E-48-25"
1504227,"中野家文書","定甲一一〇二号(甲第九二号達銅貨交換二付代金持参すべき旨の通達)","刈羽郡役所","石組持込戸長中","明治14年6月30日","1881/06 /30","1881/06 /30","8","","状","鵜川上組, 批把島村, 下方村, 堀村, 藤橋村, 軽井川村, 横山村, 半田村, 岩上村","","明治14年7月1日付の回送状(持込戸長役場→横山村 下方村 藤橋村 軽井川村 半日村 石村々戸長御中)あり","戸長 S-2","E-48-26"
1504228,"中野家文書","水車新規設立願","願人 中野次郎八, 地主 中野勇蔵, 水上惣代 春川善右衛門, 水下惣代 中村源左衛門(戸長中野仁七郎奥印)","刈羽郡長山田八十八郎殿","明治14年11月","1881/11 /","1881/11 /","2","","状","刈羽郡堀村字丸山","中野次郎八, 中野勇蔵, 春川善右衛門, 中村源左衛門, 中野仁七郎","絵図が1枚添付されている","戸長 P-1, Q-1","E-48-27"
1504229,"中野家文書","(就学督責規則第二条第壱項, 第二項, 第四項ニ該当スル者調査簿)","","","","1868/ /","9999/ /","5","","状","","","","戸長 V-1","E-48-28"
1504230,"中野家文書","(就学督責規則中第二條就学調査簿編製ニ付提出の達)","学務委員内山慎二","","明治14年12月18日","1881/12 /18","1881/12 /18","1","","状","","内山慎二","","戸長 V-1","E-48-29"
1504231,"中野家文書","(就学督責規則第二条第壱項, 第二項, 第三項, 第四項ニ該当スル者調査簿雛形)","","","","9999/ /","9999/ /","5","","状","","","","戸長 V-1","E-48-30"
1504232,"中野家文書","明治十六年学年齢","","","","","","","","","","","","戸長 V-1","E-48-31"
1504233,"中野家文書","書入質入ノ件","越後国刈羽郡堀村戸長中野仁七郎","新潟県令永山盛輝殿","明治15年3月31日","1882/03 /31","1882/03 /31","1","","状","越後国刈羽郡堀村","中野仁七郎, 永山盛輝","","戸長 O-1","E-48-32"
1504234,"中野家文書","委任状之事(明治15年度第1期戸長給及諸費受取方の代理委任状)","堀村戸長中野仁七郎","同村筆生野次郎八","明治15年10月25日","1882/10 /25","1882/10 /25","1","","状","堀村","中野仁七郎, 中野次郎八","","戸長 M-3","E-48-33"
1504235,"中野家文書","御届(軍用銃ピストル銃所持の者無之旨の届)","右戸長中野仁七郎","郡長殿","明治15年4月10日","1882/04 /10","1882/04 /10","1","","状","刈羽郡堀村","中野仁七郎","","戸長 N-1","E-48-34-1"
1504236,"中野家文書","御請(春川孝八補充兵番号割符の受領書)","右孝八父春川権兵衛(戸長中野仁七郎奥印)","郡長殿","明治15年4月9日","1882/04 /09","1882/04 /09","1","","状","刈羽郡堀村","春川孝八, 春川権兵衛","画像はE-48-34-1を参照","戸長 N-1","E-48-34-2"
1504237,"中野家文書","代人願書(宮ノ窪村係り契約履行差拒ノ勧解願出につき惣代3名の代人許可願)","中村啓吉外五拾四名","","明治15年11月","1882/11 /","1882/11 /","5","","状","刈羽郡古町堰, 堀村, 宮ノ窪村, 上方村, 下方村","中村啓吉, 中村藤八, 中村万右衛門, 猪爪貞作","","戸長 Q-1","E-48-35"
1504238,"中野家文書","損札引換願(紙幣ノ中央焼損ニ付)","新潟県越後国刈羽郡堀村第六番地中村仁兵衛","東京第一国立銀行御中","明治16年2月21日","1883/02 /21","1883/02 /21","1","","状","刈羽郡堀村, 柏崎町","中野仁兵衛","","戸長 S-2","E-48-36"
1504239,"中野家文書","御願(証券印紙帖用ノ諸帳簿検査ノ儀付猶予願)","右戸長代理筆生中野治郎八","御検査掛御中","明治16年7月18日","1883/07 /18","1883/07 /18","1","","状","刈羽郡堀村","春川太八, 春川米二郎, 中村みん, 中野安兵衛, 中野治郎八","","戸長 S-2","E-48-37"
1504240,"中野家文書","神宮僧侶一寺住職及教導職取調書","堀村戸長中野仁七郎","","明治16年11月12日","1883/11 /12","1883/11 /12","1","","状","堀村, 龍雲寺","中村暁道, 中村得禅, 中野仁七郎","","戸長 V-8","E-48-38"
1504241,"中野家文書","神宮僧侶一寺住職及教導職取調書","堀村戸長中野仁七郎","","明治17年3月1日","1884/03 /01","1884/03 /01","1","","状","堀村, 龍雲寺","中村暁道, 中村得禅","","戸長 V-8","E-48-39"
1504242,"中野家文書","(納地租第壱期分中野治郎八を代人として上納する旨願)","刈羽郡堀村旧戸長中野仁七郎","刈羽郡長山田八十八郎殿","明治17年8月28日","1884/08 /28","1884/08 /28","1","","状","刈羽郡堀村","中野治郎八, 中野仁七郎, 山田八十八郎","徴乙第385号(認可)の朱書あり","戸長 O-7","E-48-40"
1504243,"中野家文書","第五十三号(第2期地租金及備荒公儲金納入ニ付通達)","下方村外九ヶ村戸長役場","堀村中野仁七郎殿","明治17年10月24日","1884/10 /24","1884/10 /24","1","","状","下方村, 堀村","中野仁七郎","","戸長 O-7, O-8, U-4","E-48-41"
1504244,"中野家文書","第六六号(自家用料酒新規願ノ分本人ヨリ捺印提出の通達)","下方村外九ヶ村戸長役場","堀村惣代衆中","明治17年10月31日","1884/10 /31","1884/10 /31","1","","状","","","","戸長 R-2","E-48-42"
1504245,"中野家文書","第二十二号(17年度後期地方税備荒公儲金及同年度前期聯合村費徴収ニ付納金の通達)","下方村外九ヶ村戸長役場","南下村堀村右村々惣代衆中","明治18年1月17日","1885/01 /17","1885/01 /17","1","","状","下方村, 南下村, 堀村","","","戸長 O-8, O-9","E-48-43"
1504246,"中野家文書","乙第七九号(船車検査ニ付各村受検所を設け取まとめおくよう達)","下方村外九ヶ村戸長役場","下方村, 上方村, 堀村右村々惣代中","明治18年6月2日","1885/06 /02","1885/06 /02","1","","状","下方村, 上方村, 堀村","高橋助[左衛門カ], 猪爪新吉, 猪爪源右衛門, 大嶋周吉, 阿部利右衛門, 金子仙之助, 春川栄次郎","","戸長 T-4, O-8","E-48-44"
1504247,"中野家文書","乙第百十六号(春川栄次郎より18年度後半期前車税徴収につき納税方の通達)","下方村外九ヶ村戸長役場","堀村惣代中野仁七郎殿","明治18年7月15日","1885/07 /15","1885/07 /15","1","","状","下方村, 堀村","春川栄次郎, 中野仁七郎","","戸長 O-8","E-48-45"
1504248,"中野家文書","年中定期取納物一覧表","","","(明治13年以降)","1880/ /","1880/ /","1","","状","","","","戸長 M-3","E-48-46"
1504249,"中野家文書","第六大区小二区尺度旧器仕訳表","","","","9999/ /","9999/ /","1","","状","堀村","中村平六, 中村仁兵衛, 春川長三郎, 中野安兵衛, 中村次郎松, 春川喜兵衛, 中野藤七","","戸長 U-0","E-48-47"
1504250,"中野家文書","海岸御固メ人足組合控","","","","9999/ /","9999/ /","1","","状","","平六, 利右衛門, ほか","","戸長 N-0","E-48-48"
1504251,"中野家文書","第六大区小二区尺度旧器仕訳表","","","","9999/ /","9999/ /","1","","状","柏崎今町","","","戸長 U-0","E-48-49"
1504252,"中野家文書","第六大区小二区権衡旧器仕訳表","","","","9999/ /","9999/ /","1","","状","柏崎今町","","","戸長 U-0","E-48-50"
1504253,"中野家文書","第六大区小二区計量旧器仕訳表","","","","9999/ /","9999/ /","1","","状","柏崎今町","","","戸長 U-0","E-48-51"
1504254,"中野家文書","委任状之事 および委任届(明治8, 9年地租金過上納分下渡受取ノ代理委任ニ付)","藤橋村戸長春日弥一郎","","","9999/ /","9999/ /","1","","状","藤橋村","春日弥一郎","下書き","戸長 O-7","E-48-52"
1504255,"中野家文書","記(長岡表へ之旅費)","","","","9999/ /","9999/ /","1","","状","長岡, 関原","善右衛門","","（戸長か）T-0","E-48-53"
