﻿"目録番号","コレクション","表題","差出者","受取者","年代","西暦初年度","西暦終年度","数量","冊数","形態","キーワード（地名）","キーワード（人名）","備考","分類番号","整理番号"
1829843,"佐野文庫 (佐野家文書の部)","借家証文","借主磯田儀太郎, 請人小田黒久七","佐野喜平太殿","明治21年4月17日","1888/04 /17","1888/04 /17","1","","状","三島郡, 尼瀬町, 稲荷町","磯田儀太郎, 小田黒久七, 佐野喜平太","219","",""
1829844,"佐野文庫 (佐野家文書の部)","借家証","三島郡尼瀬町借人石川幸八, 請人内藤太一郎","尼瀬岩船町佐野喜平太殿","明治21年4月","1888/04 /","1888/04 /","1","","状","尼瀬町, 尼瀬岩船町","石川幸八, 内藤太一郎, 佐野喜平太","219","",""
1829845,"佐野文庫 (佐野家文書の部)","借家証文","借主岡田滝造, 請人岡田喜三郎","佐野喜平太殿","明治21年2月27日","1888/02 /27","1888/02 /27","1","","状","三島郡, 尼瀬町, 岩船町","岡田滝造, 岡田喜三郎, 佐野喜平太","219","",""
1829846,"佐野文庫 (佐野家文書の部)","借家証","借人間島藤四郎, 請人塚本智龍","家主佐野喜平太殿","明治21年3月21日","1888/03 /21","1888/03 /21","1","","状","三島郡, 尼瀬町, 伊勢町","間島藤四郎, 塚本智龍, 佐野喜平太","219","",""
1829847,"佐野文庫 (佐野家文書の部)","借家証文","借人小林治平, 請人田中勇吉","佐野喜平太殿","明治21年3月13日","1888/03 /13","1888/03 /13","1","","状","三島郡, 尼瀬町, 岩船町","小林治平, 田中勇吉, 佐野喜平太","219","",""
1829848,"佐野文庫 (佐野家文書の部)","借家証文","借主山本弥二平, 請人板井長次","佐野喜平太殿","明治21年2月27日","1888/02 /27","1888/02 /27","1","","状","三島郡, 尼瀬町, 伊勢町","山本弥二平, 板井長次, 佐野喜平太","219","",""
1829849,"佐野文庫 (佐野家文書の部)","借家証文","借人遠藤若八, 請人海津栄太郎","佐野喜平太殿","明治21年12月","1888/12 /","1888/12 /","1","","状","三島郡, 尼瀬町, 岩船町","遠藤若八, 海津栄太郎, 佐野喜平太","219","",""
1829850,"佐野文庫 (佐野家文書の部)","借家証","岩舟町借主本間長吉, 請人小川末蔵","佐野喜平太殿","明治20年9月9日","1887/09 /09","1887/09 /09","1","","状","岩舟町, 三島町, 尼瀬町","本間長吉, 小川末蔵, 佐野喜平太","219","",""
1829851,"佐野文庫 (佐野家文書の部)","借家証書","借家人佐野いね, 請人鳥井ひな","佐野喜平太殿","明治20年8月23日","1887/08 /23","1887/08 /23","1","","状","尼瀬町, 稲荷町, 三島郡","佐野いね, 鳥井ひな, 佐野喜平太","219","",""
1829852,"佐野文庫 (佐野家文書の部)","借家証文","今井房二郎妻トマ","佐野喜平太殿","明治20年4月12日","1887/04 /12","1887/04 /12","1","","状","三島郡, 尼瀬岩船町","今井房二郎, トマ, 佐野喜平太","219","",""
1829853,"佐野文庫 (佐野家文書の部)","借家証文","同郡同町借主佐野いね, 請人岡田喜三郎","佐野喜平太殿","明治20年4月1日","1887/04 /01","1887/04 /01","1","","状","三島郡, 尼瀬町, 稲荷町","佐野いね, 岡田喜三郎, 佐野喜平太","219","",""
1829854,"佐野文庫 (佐野家文書の部)","借家証","借主佐々木喜十郎方佐々木竹吉, 請人高橋粂三郎","佐野喜平太殿","明治20年1月","1887/01 /","1887/01 /","1","","状","三島郡, 尼瀬町, 伊勢町","佐々木喜十郎, 佐々木竹吉, 高橋粂三郎","219","",""
1829855,"佐野文庫 (佐野家文書の部)","借家証文","借人広瀬吉十郎, 請人八木市助","佐野喜平太殿","明治24年1月10日","1891/01 /10","1891/01 /10","1","","状","尼瀬町, 尼瀬伊勢町","広瀬吉十郎, 八木市助, 佐野喜平太","219","",""
1829856,"佐野文庫 (佐野家文書の部)","借家証文","借受人山崎ゑつ, 請人山崎三千太郎","佐野喜平太殿","明治24年1月","1891/01 /","1891/01 /","1","","状","尼瀬町, 尼瀬伊勢町","山崎ゑつ, 山崎三千太郎, 佐野喜平太","219","",""
1829857,"佐野文庫 (佐野家文書の部)","借家証","借主三国屋与三郎, 請人尼瀬町大谷仙吉","同町佐野喜平太殿","明治16年1月4日","1883/01 /04","1883/01 /04","1","","状","三島郡, 尼瀬町, 伊勢町","三国屋与三郎, 大谷仙吉, 佐野喜平太","O-37-35からO-37-37 219","",""
1829858,"佐野文庫 (佐野家文書の部)","借家証","借主伊勢屋新太郎, 請人尼瀬町増井又市","佐野喜平太殿","明治16年1月4日","1883/01 /04","1883/01 /04","1","","状","三島郡, 尼瀬町, 伊勢町","伊勢屋新太郎, 増井又市, 佐野喜平太","219","",""
1829859,"佐野文庫 (佐野家文書の部)","借家証","借主笹木喜十郎, 請人尼瀬町山崎善三郎","同町佐野喜平太殿","明治16年1月4日","1883/01 /04","1883/01 /04","1","","状","三島郡, 尼瀬町, 伊勢町","笹木喜十郎, 山崎善三郎, 佐野喜平太","219","",""
1829860,"佐野文庫 (佐野家文書の部)","借家証文之事","若木屋弥平, 若木屋弥兵衛","泊屋又左衛門殿","天保11年6月","1840/06 /","1840/06","1","","状","","若木屋弥平, 若木屋弥兵衛, 泊屋又左衛門","O-37-38からO-37-39 一括 219","",""
1829861,"佐野文庫 (佐野家文書の部)","本紙京屋敷増金請取証文之事","若木屋弥平, 若木屋弥兵衛","泊屋又左衛門殿","天保11年6月","1840/06 /","1840/06","1","","状","","野口七左衛門, 若木屋弥平, 若木屋弥兵衛, 泊屋又左衛門","219","",""
1829862,"佐野文庫 (佐野家文書の部)","借家証文","本郡尼瀬町大字尼瀬岩船町第七拾弐番戸借家人今井房治郎, 同人妻借家人今井トマ","尼瀬町地主佐野喜平太殿","明治22年12月2日","1889/12 /02","1889/12 /02","1","","状","三島郡, 尼瀬町, 尼瀬岩船町","今井房治郎, 今井トマ, 佐野喜平太","219","",""
1829863,"佐野文庫 (佐野家文書の部)","借家証文","尼瀬岩船町四拾弐番戸借人杉山愛蔵, 請人山沢喜三太","佐野喜平太殿","明治22年12月16日","1889/12 /16","1889/12 /24","1","","状","三島郡, 尼瀬町, 尼瀬, 岩船町","杉山愛蔵, 山沢喜三太, 佐野喜平太","219","",""
1829864,"佐野文庫 (佐野家文書の部)","借家証文","借主岡田由太郎, 請人岡田喜三郎","佐野喜平太殿","明治23年8月24日","1890/08 /24","1890/08 /24","1","","状","尼瀬町, 尼瀬稲荷町","岡田由太郎, 岡田喜三郎","219","",""
1829865,"佐野文庫 (佐野家文書の部)","借家証文","右借人熊木清蔵, 請人田中和吉","佐野喜平太殿","明治23年9月2日","1890/09 /02","1890/09 /02","1","","状","尼瀬町, 尼瀬稲荷町","熊木清蔵, 田中和吉, 佐野喜平太","219","",""
1829866,"佐野文庫 (佐野家文書の部)","借家証文","借人山本弥二平, 請人藤橋吉次良","佐野喜平太殿","明治23年2月23日","1890/02 /23","1890/02 /23","1","","状","尼瀬町, 尼瀬伊勢町","山本弥二平, 藤橋吉次良, 佐野喜平太","219","",""
1829867,"佐野文庫 (佐野家文書の部)","借家証文","借人矢島貞治, 請人小林群次","佐野喜平太殿","明治23年2月23日","1890/02 /23","1890/02 /23","1","","状","尼瀬町, 尼瀬伊勢町","矢島貞治, 小林群次","219","",""
1829868,"佐野文庫 (佐野家文書の部)","借家証文","借主解良辰蔵, 請人杉本清吉","佐野喜平太殿","明治23年3月19日","1890/03 /19","1890/03 /19","1","","状","尼瀬町, 尼瀬岩船町","解良辰蔵, 杉本清吉, 佐野喜平太","219","",""
1829869,"佐野文庫 (佐野家文書の部)","借家証文","借主矢島長造, 請人矢島貞治","佐野喜平太殿","明治23年3月","1890/03 /","1890/03 /","1","","状","尼瀬町, 尼瀬稲荷町","矢島長造, 矢島貞治, 佐野喜平太","219","",""
1829870,"佐野文庫 (佐野家文書の部)","借家証文","借人田中久五郎, 請人広川三平","佐野喜平太殿","明治23年7月25日","1890/07 /25","1890/07 /25","1","","状","尼瀬町, 尼瀬岩船町","田中久五郎, 広川三平, 佐野喜平太","219","",""
1829871,"佐野文庫 (佐野家文書の部)","借家証文","借人広川三平, 請人田中久五郎","佐野喜平太殿","明治23年7月25日","1890/07 /25","1890/07 /25","1","","状","尼瀬町, 尼瀬岩船町","広川三平, 田中久五郎, 佐野喜平太","219","",""
1829872,"佐野文庫 (佐野家文書の部)","借家証文","借人佐々木喜十郎, 請人高橋粂三郎","佐野喜平太殿","明治23年2月6日","1890/02 /06","1890/02 /06","1","","状","三島郡, 尼瀬町, 伊勢町","佐々木喜十郎, 高橋粂三郎, 佐野喜平太","219","",""
1829873,"佐野文庫 (佐野家文書の部)","借地証文","借人土田儀策, 請人木原乙蔵","佐野喜平太殿","明治23年1月","1890/01 /","1890/01 /","1","","状","三島郡, 尼瀬町, 尼瀬伊勢町","土田儀策, 木原乙蔵, 佐野喜平太","219","",""
1829874,"佐野文庫 (佐野家文書の部)","借家証文","借人佐野いね, 請人大谷仙吉","佐野喜平太殿","明治23年1月","1890/01 /","1890/01 /","1","","状","尼瀬町, 尼瀬稲荷町","佐野いね, 大谷仙吉, 佐野喜平太","219","",""
1829875,"佐野文庫 (佐野家文書の部)","借家証文","借主小林みさ, 請人涌井長次","佐野喜平太殿","明治23年11月24日","1890/11 /24","1890/11 /24","1","","状","尼瀬町, 尼瀬稲荷町","小林みさ, 涌井長次, 佐野喜平太","219","",""
1829876,"佐野文庫 (佐野家文書の部)","借家証文","三島郡尼瀬町大字尼瀬借家主亡谷川喜三次遺妻マツ, 同断谷川ヤス, 受人広田万九郎","三島郡尼瀬町大字尼瀬佐野喜平太殿","明治26年7月1日","1893/07 /01","1893/07 /01","1","","状","三島郡, 尼瀬町, 稲荷町","谷川喜三次, マツ, 谷川ヤス, 佐野喜平太","219","",""
1829877,"佐野文庫 (佐野家文書の部)","借家証文","右借家人石川幸八, 受人内藤太一郎","佐野喜平太殿","明治26年7月","1893/07 /","1893/07 /","1","","状","尼瀬町, 岩舟町","石川幸八, 内藤太一郎, 佐野喜平太","219","",""
1829878,"佐野文庫 (佐野家文書の部)","借家証文","借人山本弥二平, 借人涌井市三郎, 片山蜜吉","佐野喜平太","明治24年3月8日","1891/03 /08","1891/03 /08","1","","状","三島郡, 尼瀬町, 尼瀬稲荷町","山本弥二平, 涌井市三郎, 佐野喜平太","219","",""
1829879,"佐野文庫 (佐野家文書の部)","借家証文","出雲崎住吉町借家主磯田亀太郎, 尼瀬町右請人福井魚松","尼瀬町佐野喜平太殿","明治25年12月25日","1892/12 /25","1892/12 /25","1","","状","出雲崎町, 住吉町, 尼瀬町","磯田亀太郎, 福井魚松, 佐野喜平太","219","",""
1829880,"佐野文庫 (佐野家文書の部)","宅地小前帖","三島郡尼瀬町佐野喜平太","横水村山口権三郎","明治11年7月19日","1878/07 /19","1878/07 /19","1","","横","第四大区小一区尼瀬町, 尼瀬町, 陣屋町","水原茂平治, 佐野喜平太, 山口権三郎","219","",""
1829881,"佐野文庫 (佐野家文書の部)","(裁判関係書類一括)","","","","9999/ /","9999/ /","1","","一括(綴、状)","","","枝番号1、2あり 219","",""
1829893,"佐野文庫 (佐野家文書の部)","記(裁判代人日当受取り状)","横田藤九郎","佐野喜平太殿","(明治)25年6月30日","1892/06 /30","1892/06 /30","1","","状","","横田藤九郎, 佐野喜平太","明治25となっているが明治36年の裁判の関係のものか 219","",""
1829883,"佐野文庫 (佐野家文書の部)","通知書(債務者大谷定吉に対する支払命令)","長岡区裁判所裁判所書記新島久八","増井方佐野喜平太","明治36年1月31日","1903/01 /31","1903/01 /31","1","","状","","新島久八, 大谷定吉, 佐野喜平太","219","",""
1829884,"佐野文庫 (佐野家文書の部)","期日呼出状","長岡区裁判所裁判所書記石井家昌","増井弥平方佐野喜平太","明治36年2月10日","1903/02 /10","1903/02 /10","1","","状","","石井家昌, 佐野喜平太","219","",""
1829885,"佐野文庫 (佐野家文書の部)","送達状","長岡区裁判所裁判所書記石井家昌","増井方佐野喜平太殿","明治36年3月13日","1903/03 /13","1903/03 /13","1","","状","","石井家昌, 佐野喜平太","219","",""
1829886,"佐野文庫 (佐野家文書の部)","欠席判決正本"," 裁判所書記石井家昌","","明治36年3月12日","1903/03 /12","1903/03 /12","1","","状","","宮原己代太郎, 石井家昌, 佐野喜平太, 大谷定吉","219","",""
1829887,"佐野文庫 (佐野家文書の部)","送達状","長岡区裁判所裁判所書記石井家昌","増井弥平方佐野喜平太","明治36年3月26日","1903/03 /26","1903/03 /26","1","","状","尼瀬町, 今町","石井家昌, 佐野喜平太","219","",""
1829888,"佐野文庫 (佐野家文書の部)","期日呼出状","長岡区裁判所裁判所書記石井家昌","増井弥平方佐野喜平太殿","明治36年3月26日","1903/03 /26","1903/03 /26","1","","状","","佐野喜平太, 大谷定吉, 石井家昌","219","",""
1829889,"佐野文庫 (佐野家文書の部)","欠席判決に対する故障申立書","右(被告)大谷定吉, 代書人三浦克己","長岡裁判所裁判所判事桐生吉英殿","(明治36年)","1903/ /","1903/ /","1","","状","尼瀬町","佐野喜平太, 大谷定吉, 三浦克己, 桐生吉英","219","",""
1829890,"佐野文庫 (佐野家文書の部)","送達状","長岡裁判所裁判所書記石井家昌","増井弥平方佐野喜平太","明治36年3月26日","1903/03 /26","1903/03 /26","1","","状","","石井家昌, 佐野喜平太","219","",""
1829891,"佐野文庫 (佐野家文書の部)","判決正本","長岡区裁判所裁判所書記石井家昌","","明治36年3月26日","1903/03 /26","1903/03 /26","1","","状","尼瀬町本尼瀬","佐野喜平太, 大谷定吉, 石井家昌, 宮原己代太郎","219","",""
1829892,"佐野文庫 (佐野家文書の部)","有休動産仮差押命令","長岡区裁判所書記","","明治36年3月26日","1903/03 /26","1903/03 /26","1","","状","尼瀬町本尼瀬","佐野喜平太, 大谷定吉","219","",""
1829894,"佐野文庫 (佐野家文書の部)","(出雲崎町抱持家屋敷売買に関わる訴訟一件)","","","明治5年10月〜明治6年4月","1872/10 /","1873/04 /","1","","一括(縦)","","","枝番号1から4まであり 219","",""
1829895,"佐野文庫 (佐野家文書の部)","差上申済口証文之事","第二大区小一区尼瀬町佐野喜平太代広川貞三郎, 訴証人同区出雲崎町樫野藤五郎, 相手同断出雲崎町高島友二, 立入人尼瀬町戸長相田多門太, 出雲崎町戸長山本伊織","柏崎県権参事石川昌三郎殿","明治6年4月4日","1873/04 /04","1873/04 /04","1","","縦","第二大区小一区尼瀬町, 尼瀬町, 出雲崎町","佐野喜平太, 広川貞三郎, 樫野藤五郎, 高島友二, 相田多門太, 山本伊織","219","",""
1829896,"佐野文庫 (佐野家文書の部)","乍恐以書付奉願上候(出雲崎町樫野藤五郎へ相掛かる訴訟に付)","尼瀬町佐野喜平太召使広川貞三郎, 右町戸長熊木与六","柏崎県参事鳥居断三殿","","9999/ /","9999/ /","1","","縦","第二大区小一区出雲崎町, 尼瀬町","佐野喜平太, 広川貞三郎, 熊木与六, 鳥居断三","220","",""
1829897,"佐野文庫 (佐野家文書の部)","乍恐以書付御訴詔奉申上候(抱持家屋敷売却代金に付)","右佐野喜平太代広川貞三郎, 右町副戸長平田弥平, 戸長相田多門太","柏崎県参事鳥居断三殿","明治5年10月","1872/10 /","1872/10 /","1","","縦","三島郡, 尼瀬町, 出雲崎町, 柏崎県","樫野藤五郎, 佐野喜平太, 広川貞三郎, 平田弥平, 相田多門太","220","",""
1829898,"佐野文庫 (佐野家文書の部)","乍恐以書付御訴詔奉申上候(抱持家屋敷売却代金に付)","右佐野喜平太代春木彦松, 右町副戸長平田弥兵衛, 戸長相田多門太, 同熊木与六","柏崎県参事鳥居断三殿","明治5年11月","1872/11 /","1872/11 /","1","","縦","三島郡, 尼瀬町, 出雲崎町, 柏崎県","樫野藤五郎, 久須美三郎, 広川貞三郎, 春木彦松, 平田弥兵衛, 相田多門太, 熊木与六","220","",""
1829899,"佐野文庫 (佐野家文書の部)","(黒田武平一件関係綴)","","","(明治14年〜明治17年)","1881/ /","1884/ /","1","","綴(状、縦)","","","枝番号1から13まであり 220","",""
1829900,"佐野文庫 (佐野家文書の部)","約定金員請取之証","新潟県古志郡新町村広井米次郎","佐野喜平太殿","明治16年8月26日","1883/08 /26","1883/08 /26","1","","状","長岡関東町, 古志郡, 新町村","広井米次郎, 佐野喜平太, 松本藤五郎","220","",""
1829901,"佐野文庫 (佐野家文書の部)","証(金請取状)","松本藤四郎","三島郡尼瀬町佐野喜平太殿","明治16年12月6日","1883/12 /06","1883/12 /06","1","","状","三島郡, 尼瀬町","松本藤四郎, 佐野喜平太","220","",""
1829902,"佐野文庫 (佐野家文書の部)","宅地地子金及訴訟入費受取証","古志郡長岡関東町松木慶八","三島郡尼瀬町佐野喜平太殿","明治17年10月28日","1884/10 /28","1884/10 /28","1","","状","長岡関東町, 尼瀬町","松木慶八, 佐野喜平太","220","",""
1829903,"佐野文庫 (佐野家文書の部)","呼出状","長岡治安裁判所","佐野喜平太","明治17年10月21日","1884/10 /21","1884/10 /21","1","","状","三島郡, 尼瀬町","佐野喜平太, 桑原岩吉","220","",""
1829904,"佐野文庫 (佐野家文書の部)","[書状](請求金受取について)","尼瀬町佐野喜平太","長岡金子庄五郎様","2月2日","9999/02 /02","9999/02 /02","1","","状","尼瀬町, 長岡","佐野喜平太, 金子庄五郎","220","",""
1829905,"佐野文庫 (佐野家文書の部)","[書状](黒田武平建家について)","広井栄二郎","佐野喜平太殿","9月14日","9999/09 /14","9999/09 /14","1","","状","","松本藤次郎, 熊木与一郎, 神田仙平, 広井栄二郎, 佐野喜平太","220","",""
1829906,"佐野文庫 (佐野家文書の部)","[書状](約定念書送り願い)","古志郡山新町村広井栄次郎","三島郡尼瀬町佐野喜平太殿, 黒田武平殿","(明治)16年9月3日","1883/09 /03","1883/09 /03","1","","状","山新町村, 尼瀬町","広井栄次郎, 黒田武平, 佐野喜平太","220","",""
1829988,"佐野文庫 (佐野家文書の部)","宅地売渡証","三島郡尼瀬岩船町宅地売主園田武平","古志郡長岡関東町松本藤次郎","明治14年12月18日","1881/12 /18","1881/12 /18","1","","","尼瀬町, 岩船町","園田武平, 松本藤次郎, 相田勝太郎","306","",""
1829989,"佐野文庫 (佐野家文書の部)","証","尼瀬町永原茂平治","長岡松木藤次郎","明治16年7月","1883/07 /","1883/07 /","1","","","長岡, 尼瀬町, 岩船町","永原茂平治, 松木藤次郎","416","",""
1829990,"佐野文庫 (佐野家文書の部)","[願書](貸地料につき)","松木藤次郎","長岡治安裁判所判事補五十嵐佐備","明治16年7月30日","1883/07 /30","1883/07 /30","1","","","","松木藤次郎, 五十嵐佐備","416","",""
1829908,"佐野文庫 (佐野家文書の部)","(答書持参命令)","長岡治安裁判所","被告人佐野喜平太","明治16年7月31日","1883/07 /31","1883/07 /31","1","","状","","佐野喜平太","220","",""
1829909,"佐野文庫 (佐野家文書の部)","裁判言渡書","長岡治安裁判所","新潟県古志郡長岡関東町平民原告松本藤次郎, 同県三島郡尼瀬町平民被告佐野喜平太, 右代人同県古志郡新町村平民広井栄次郎","明治16年9月27日","1883/09 /27","1883/09 /27","1","","縦","新潟県, 古志郡, 長岡関東町, 三島郡, 尼瀬町, 新町村","松本藤次郎, 佐野喜平太, 広井栄次郎, 黒田武平","220","",""
1829910,"佐野文庫 (佐野家文書の部)","約定念証","三島郡尼瀬町岩船丁黒田武平","佐野喜平太","明治16年4月25日","1883/04 /25","1883/04 /25","1","","状","三島郡, 尼瀬町, 岩船町","黒田武平, 佐野喜平太, 松本藤次郎","220","",""
1829911,"佐野文庫 (佐野家文書の部)","建家土蔵売渡シ証","三島郡尼瀬町岩船町七番地黒田武平, 同郡北野村池田文吉","同郡同町佐野喜平太殿","明治14年6月3日","1881/06 /03","1881/06 /03","1","","縦","三島郡, 尼瀬町, 岩船町, 北野村","黒田武平, 池田文吉, 佐野喜平太, 永原信祥, 相田勝三郎","220","",""
1829912,"佐野文庫 (佐野家文書の部)","建物借受ケ証文","三島郡尼瀬町建物借主黒田武平","佐野喜平太","明治14年7月1日","1881/07 /01","1881/07 /01","1","","状","三島郡, 尼瀬町","黒田武平, 佐野喜平太","220","",""
1829913,"佐野文庫 (佐野家文書の部)","喜兵衛借家賃金滞分書上帳","","","天保2年10月","1831/10 /","1831/10 /","1","","横(状)","","","O-42-1からO-42-3 220","",""
1829914,"佐野文庫 (佐野家文書の部)","喜兵衛借家賃金滞分書上帳","尼瀬町又左衛煩二付御召仕儀兵衛","","天保2年10月","1831/10 /","1831/10 /","1","","横","尼瀬町","又左衛, 儀兵衛","O-42-2 O-42-3をはさみこんでいる 220","",""
1829915,"佐野文庫 (佐野家文書の部)","覚(家賃滞に付)","借家請宮下喜左衛, 木島屋藤七衛門, 角屋仁左衛門, からや喜七衛門","宮下屋喜兵衛","","9999/ /","9999/ /","1","","状","","宮下喜左衛, 木島屋藤七衛門, 角屋仁左衛門, からや喜七衛門, 宮下屋喜兵衛","220","",""
1829916,"佐野文庫 (佐野家文書の部)","丑八日京屋へ差出候滞調書付控","","","","9999/ /","9999/ /","1","","状","","","220","",""
1829917,"佐野文庫 (佐野家文書の部)","(おび紙)","","","","9999/ /","9999/ /","1","","状","長岡関東町","松本藤次郎, 黒田武平","「黒田武平建物引受一件訴訟書類」との上書きあり 220","",""
1829918,"佐野文庫 (佐野家文書の部)","借地証文","借地人大字中山佐藤熊太郎, 請人大字中山後藤長作","佐野喜平太","明治24年11月14日","1891/11 /14","1891/11 /14","1","","状","中越村, 中山","佐藤熊太郎, 後藤長作, 佐野喜平太","220","",""
1829919,"佐野文庫 (佐野家文書の部)","約定証書之事","佐野喜平太","西巻荘左衛門殿","明治10年","1877/ /","1877/ /","2","","状","","佐野喜平太, 西巻荘左衛門","220","",""
1829920,"佐野文庫 (佐野家文書の部)","発起無尽仕法帳","勝願寺世話方","","慶応元年10月","1865/10 /","1865/10 /","1","","縦","","","220","",""
1829921,"佐野文庫 (佐野家文書の部)","無尽ノ仕法","西巻源左衛門, 洲崎清作, 本間弥平次, 佐藤半左衛門","","明治10年11月","1877/11 /","1877/11 /","1","","縦","","西巻源左衛門, 洲崎清作, 本間弥平次, 佐藤半左衛門, 西巻政平","220","",""
1829922,"佐野文庫 (佐野家文書の部)","奉誠講仕法書","","","","9999/ /","9999/ /","1","","縦","","","220","",""
1829923,"佐野文庫 (佐野家文書の部)","記(金子願い)","西巻荘左衛門","佐野喜平太殿","明治11年10月1日","1878/10 /01","1878/10 /01","1","","状","","西巻荘左衛門, 佐野喜平太","220","",""
1829924,"佐野文庫 (佐野家文書の部)","記(掛金願い)","西巻荘左衛門","佐野喜平太殿","明治10年11月27日","1877/11 /27","1877/11 /27","1","","状","","西巻荘左衛門, 佐野喜平太, 西巻政平","220","",""
1829925,"佐野文庫 (佐野家文書の部)","奉誠講通","","","","9999/ /","9999/ /","1","","封","","佐野又左衛門, 泊屋弥一郎","封紙と横帳 220","",""
1829926,"佐野文庫 (佐野家文書の部)","金子請取通","信昭講元方","尼瀬佐野又左衛門","文久2年11月","1862/11 /","1862/11 /","1","","横半","尼瀬","佐野又左衛門","220","",""
1829927,"佐野文庫 (佐野家文書の部)","小切手過振借用金延期証書","借主佐野喜平太","北越銀行","明治32年3月9日","1899/03 /09","0899/03 /09","1","","状","","佐野喜平太","220","",""
1829928,"佐野文庫 (佐野家文書の部)","当座預金過振書入借用証書","三島郡尼瀬町借主佐野喜平太","三島郡尼瀬町株式会社北越銀行御中","明治33年4月14日","1900/04 /14","1900/04 /14","1","","状","三島郡, 尼瀬町","佐野喜平太","220","",""
1829929,"佐野文庫 (佐野家文書の部)","(当座預金借越約定証等一括)","","","(明治34年9月23日)","1901/09 /23","1901/09 /23","1","","一括(状)","","","O-54-1からO-54-2 一括 220","",""
1829930,"佐野文庫 (佐野家文書の部)","担保品差入証","三島郡尼瀬町佐野喜平太","株式会社石地銀行御中","明治34年9月23日","1901/09 /23","1901/09 /23","1","","状","島郡, 尼瀬町","佐野喜平太","220","",""
1829931,"佐野文庫 (佐野家文書の部)","当座預金借越約定証","三島郡尼瀬町本人佐野喜平太","株式会社石地銀行御中","明治34年9月23日","1901/09 /23","1901/09 /23","1","","状","三島郡, 尼瀬町","佐野喜平太","220","",""
1829932,"佐野文庫 (佐野家文書の部)","(当座預金借越約定証等一括)","","","(明治35年)","1902/ /","1902/ /","1","","一括(状)","","","O-55-1からO-55-2 一括 220","",""
1829933,"佐野文庫 (佐野家文書の部)","担保品差入証","佐野喜平太","株式会社石地銀行御中","明治35年5月19日","1902/05 /19","1902/05 /19","1","","状","","佐野喜平太","O-55-2にはさまっている 220","",""
1829934,"佐野文庫 (佐野家文書の部)","当座預金借越約定証","三島郡尼瀬町本人佐野喜平太","株式会社石地銀行御中","明治35年5月19日","1902/05 /19","1902/05 /19","1","","状","三島郡, 尼瀬町","佐野喜平太","220","",""
1829935,"佐野文庫 (佐野家文書の部)","(借用金証書一括)","","","(明治30年〜明治36年)","1897/ /","1903/ /","1","","一括(状)","","","O-55-1からO-55-5 一括 220","",""
1829936,"佐野文庫 (佐野家文書の部)","借用金証書","三島郡尼瀬町佐野喜平太","株式会社与板銀行御中","明治30年4月27日","1897/04 /27","1897/04 /27","1","","状","三島郡, 尼瀬町","佐野喜平太","220","",""
1829937,"佐野文庫 (佐野家文書の部)","借用金証書","尼瀬町借主佐野のぶ, 同町保証人佐野喜平太","株式会社北越銀行","明治30年4月7日","1897/04 /07","1897/04 /07","1","","状","尼瀬町","佐野のぶ, 佐野喜平太","220","",""
1829938,"佐野文庫 (佐野家文書の部)","借用金証書","三島郡尼瀬町借主佐野喜平太","株式会社石地銀行","明治36年3月16日","1903/03 /16","1903/03 /16","1","","状","三島郡, 尼瀬町","佐野喜平太","220","",""
1829939,"佐野文庫 (佐野家文書の部)","借用金証書","三島郡尼瀬町借主佐野喜平太","株式会社石地銀行","明治36年10月1日","1903/10 /01","1903/10 /01","1","","状","三島郡, 尼瀬町","佐野喜平太","220","",""
1829940,"佐野文庫 (佐野家文書の部)","借用金証書","借主佐野喜平太","株式会社石地銀行","明治36年4月24日","1903/04 /24","1903/04 /24","1","","状","","佐野喜平太","220","",""
1829941,"佐野文庫 (佐野家文書の部)","(当座預金借越約定証等一括)","","","(明治34年10月23日)","1901/10 /23","1901/10 /23","1","","一括(状)","","","O-57-1からO-57-2 一括 220","",""
1829942,"佐野文庫 (佐野家文書の部)","当座預金借越約定証","三島郡尼瀬町本人佐野喜平太","株式会社石地銀行","明治34年10月23日","1901/10 /23","1901/10 /23","1","","状","三島郡, 尼瀬町","佐野喜平太","220","",""
1829943,"佐野文庫 (佐野家文書の部)","担保品差入証","佐野喜平太","株式会社石地銀行","明治34年10月23日","1901/10 /23","1901/10 /23","1","","状","尼瀬町","佐野喜平太","O-57-1にはさまっている 220","",""
1829944,"佐野文庫 (佐野家文書の部)","当座預金借越約定証","三島郡尼瀬町大字尼瀬佐野喜平太","株式会社石地銀行","明治35年8月22日","1902/08 /22","1902/08 /22","1","","状","三島郡, 尼瀬町","佐野喜平太","220","",""
1829945,"佐野文庫 (佐野家文書の部)","当座預金借越約定証","三島郡尼瀬町大字尼瀬佐野喜平太","株式会社石地銀行","明治34年4月10日","1901/04 /10","1901/04 /10","1","","状","三島郡, 尼瀬町","佐野喜平太","220","",""
1829946,"佐野文庫 (佐野家文書の部)","証(日本勧業銀行株式五拾株引受応募について)","新潟県三島郡尼瀬町大字尼瀬五百八十二番戸平民佐野喜平太","日本勧業銀行設立委員","明治29年12月17日","1896/12 /17","1896/12 /17","1","","状","新潟県, 三島郡, 尼瀬町","佐野喜平太","220","",""
